Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,13,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,86,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,41,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,20,6,2021-03-14,2,2021-05-09
5,up,Stevie Wonder,Happy Birthday,6,1,89,,,,
6,up,Andra Day,Rise Up,7,2,89,63,2020-04-05,63,2020-04-05
7,up,Amy Winehouse,Back to Black,14,1,87,,,,
8,up,Masego & Don Toliver,Mystery Lady,8,8,3,,,,
9,up,John Legend,All of Me,11,1,89,,,,
10,down,Brent Faiyaz,Wasting Time (feat. Drake),9,9,3,,,,
11,up,Tina Turner,Proud Mary,15,2,89,,,,
12,up,Baccara,"Yes Sir, I Can Boogie",12,1,23,,,,
13,up,T-Pain & Kehlani,I Like Dat,29,13,10,,,,
14,down,Tina Turner,The Best (Edit),10,1,88,,,,
15,up,"Earth, Wind & Fire",September,22,1,85,,,,
16,up,Ben E. King,Stand By Me,53,13,69,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,90,6,45,,,,
18,down,Laura Mvula,Got Me,5,4,10,,,,
19,-,Natalie Cole,This Will Be (An Everlasting Love),-,13,2,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,89,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,86,,,,
22,up,Amy Winehouse,Rehab,82,4,48,,,,
23,-,Mahalia,Whenever You're Ready,-,8,1,,,,
24,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,23,23,5,,,,
25,down,Stevie Wonder,Isn't She Lovely,16,9,85,,,,
26,down,Doja Cat,Say So,17,2,84,100,2020-02-02,6,2020-05-03
27,-,Dobie Gray,Drift Away,-,27,2,,,,
28,up,Khalid,Better,59,14,66,,,,
29,-,Amy Winehouse,Love Is a Losing Game,-,10,13,,,,
30,up,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),37,30,4,,,,
31,-,Not3s,Boom Bam (feat. Young T & Bugsey),-,31,1,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,13,79,,,,
33,-,Michael Kiwanuka,Love & Hate,-,6,52,,,,
34,down,Kool & The Gang,Celebration,18,5,61,,,,
35,up,Tinashe,Bouncin,63,35,2,,,,
36,-,Leela James,You're The One,-,36,1,,,,
37,-,"Earth, Wind & Fire",Let's Groove,-,12,8,,,,
38,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,38,2,,,,
39,up,Solomon Burke,Cry to Me,79,2,43,,,,
40,up,Seal,Kiss from a Rose,98,6,61,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,7,81,,,,
42,down,Alicia Keys,Girl On Fire,38,1,73,,,,
43,down,Prince & The Revolution,Purple Rain,42,14,43,,,,
44,up,Stevie Wonder,Superstition,85,11,47,,,,
45,-,Nick Corbin,Deeper in Love,-,45,1,,,,
46,-,Dobie Gray,Drift Away (Rerecorded),-,46,3,,,,
47,up,Doja Cat,Streets,71,4,30,27,2021-01-24,7,2021-03-07
48,up,Mark Ronson,Valerie,51,16,25,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,12,84,,,,
50,down,Bill Withers,Lean On Me,36,6,56,52,2020-04-05,52,2020-04-05
51,down,Estelle,American Boy (feat. Kanye West),44,11,64,,,,
52,down,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],21,21,2,,,,
53,-,The Weeknd,The Hills,-,6,79,,,,
54,down,Rihanna,Disturbia,41,6,50,,,,
55,down,Usher,I Don't Mind (feat. Juicy J),24,10,11,,,,
56,-,The Five Stairsteps,O-O-H Child,-,6,10,,,,
57,-,Jorja Smith,Blue Lights,-,27,17,,,,
58,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,36,,,,
59,-,Childish Gambino,Feels Like Summer,-,35,6,,,,
60,down,The Weeknd,Can't Feel My Face,33,4,82,,,,
61,down,Rupert Holmes,Escape (The Pina Colada Song),57,4,77,,,,
62,-,Sam Sparro,Black & Gold,-,19,37,,,,
63,-,Charles & Eddie,Would I Lie to You?,-,14,9,,,,
64,down,Vegedream,Ramenez la coupe à la maison,35,12,7,,,,
65,-,Jon Batiste,FREEDOM,-,19,1,,,,
66,down,Ginuwine,Pony,49,7,63,,,,
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,2,42,,,,
68,-,Claire Atherton,Background,-,68,1,,,,
69,-,Michael Kiwanuka,Cold Little Heart,-,11,70,,,,
70,-,Grace Barton,Voicemail,-,70,1,,,,
71,up,Jorja Smith,Bussdown (feat. Shaybo),87,7,10,,,,
72,down,Donell Lewis,Missing My Love (feat. Fortafy),64,64,2,,,,
73,-,Next,Wifey,-,35,5,,,,
74,down,The Weeknd,Starboy (feat. Daft Punk),32,8,84,,,,
75,-,Eric Roberson,Lessons (Single),-,75,1,,,,
76,down,TLC,No Scrubs,43,8,38,,,,
77,-,R. Kelly,The World's Greatest (Radio Edit),-,37,28,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,9,19,,,,
79,down,Barry White,"You're the First, the Last, My Everything",58,30,21,,,,
80,down,Angie Stone,Wish I Didn't Miss You,69,10,28,,,,
81,down,Barry White,"You're the First, The Last, My Everything",19,12,29,,,,
82,-,Jennifer Lopez,Love Don't Cost a Thing,-,25,4,,,,
83,-,Lauryn Hill,Doo Wop (That Thing),-,24,22,,,,
84,-,Cassie,Me & U,-,51,8,,,,
85,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,60,,,,
86,-,Kool & The Gang,Get Down On It,-,25,4,,,,
87,down,Luther Vandross,Never Too Much,61,13,40,,,,
88,-,Michael Kiwanuka,Cold Little Heart,-,8,61,,,,
89,-,クール&ザ・ギャング,サマー・マッドネス,-,20,9,,,,
90,-,Bee Gees,You Should Be Dancing,-,17,21,,,,
91,-,Hil St. Soul,Blessed (feat. Noel Gourdin),-,91,1,,,,
92,-,Missy Elliott,One Minute Man (feat. Ludacris),-,92,1,,,,
93,-,Martha Reeves & The Vandellas,"Third Finger, Left Hand (Single  Stereo)",-,93,1,,,,
94,-,Boyz II Men,End of the Road,-,9,39,,,,
95,-,The Isley Brothers,Summer Breeze,-,13,13,,,,
96,down,The Weeknd,Save Your Tears,34,3,30,80,2021-02-28,59,2021-03-21
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,10,75,,,,
98,-,Ne-Yo,Sexy Love,-,9,17,,,,
99,-,Chaka Khan,Ain't Nobody,-,11,45,,,,
100,-,R. Kelly,Ignition (Remix),-,27,3,,,,
