Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,-,UB40 featuring Ali Campbell & Astro,Lean On Me (In Aid Of NHS Charities Together),-,2,1,,,,
3,up,Doja Cat,Say So,3,2,20,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,3,12,66,2020-02-09,39,2020-02-16
5,up,Stevie Wonder,Happy Birthday,5,1,25,,,,
6,down,The Weeknd,In Your Eyes,2,2,6,41,2020-03-22,12,2020-03-29
7,down,Andra Day,Rise Up,6,2,25,63,2020-04-05,63,2020-04-05
8,up,PARTYNEXTDOOR,BELIEVE IT,10,6,5,100,2020-03-29,55,2020-04-05
9,down,Bill Withers,Lean On Me,8,6,7,52,2020-04-05,52,2020-04-05
10,up,John Legend,All of Me,14,1,25,,,,
11,down,Doja Cat,Say So,7,4,15,,,,
12,down,Bill Withers,Lovely Day,9,6,24,,,,
13,up,Kelly Rowland,Coffee,27,13,2,,,,
14,down,Tory Lanez,The Take (feat. Chris Brown),13,4,12,65,2019-11-24,65,2019-11-24
15,down,Bill Withers,Ain't No Sunshine,11,6,20,76,2020-04-05,76,2020-04-05
16,up,Doja Cat,Like That (feat. Gucci Mane),16,4,9,99,2020-04-12,91,2020-04-19
17,down,Bill Withers,Lean on Me,12,8,4,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,24,,,,
19,up,Ben E. King,Stand By Me,31,13,22,,,,
20,down,M.O & Mr Eazi,Going Out Of My Way,17,12,8,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,13,24,,,,
22,up,Amy Winehouse,Back to Black,30,1,25,,,,
23,down,Tina Turner,The Best (Edit),18,1,24,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,3,25,,,,
25,down,Stevie Wonder,Isn't She Lovely,19,9,21,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,25,,,,
27,-,Arlo Parks,Eugene,-,27,3,,,,
28,up,Stevie Wonder,Superstition,32,11,20,,,,
29,up,Mariah Carey,Anytime You Need a Friend,73,15,3,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,7,20,,,,
31,down,Rupert Holmes,Escape (The Pina Colada Song),25,4,25,,,,
32,down,"Earth, Wind & Fire",September,20,1,22,,,,
33,up,Ginuwine,Pony,71,7,24,,,,
34,up,Alicia Keys,Girl On Fire,82,1,22,,,,
35,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,12,22,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),23,8,23,,,,
37,-,Tom Jones & Jools Holland,Glory of Love,-,37,1,,,,
38,up,Mario,Let Me Love You,49,17,16,,,,
39,down,Tina Turner,Proud Mary,21,2,25,,,,
40,down,Tina Turner,The Best,24,12,23,,,,
41,up,The Three Degrees,When Will I See You Again,64,29,5,,,,
42,up,Luther Vandross,Dance With My Father (Radio Version),47,8,23,,,,
43,up,Sam Cooke,A Change Is Gonna Come,90,3,6,,,,
44,up,Childish Gambino,Redbone,55,14,18,,,,
45,up,Sam Sparro,Black & Gold,81,19,8,,,,
46,up,PARTYNEXTDOOR,BELIEVE IT,80,46,2,80,2020-04-05,80,2020-04-05
47,up,Frank Wilson,Do I Love You (Indeed I Do),48,1,19,,,,
48,down,John Legend,Bigger Love,41,14,2,,,,
49,up,J Balvin & Willy William,Mi Gente,77,49,2,,,,
50,-,Maxi Millz,Sound of the Gun,-,50,1,,,,
51,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,52,15,12,,,,
52,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),88,20,6,,,,
53,up,Angie Stone,Wish I Didn't Miss You,92,10,6,,,,
54,down,Pharrell Williams,Happy,44,22,3,,,,
55,down,Michael Kiwanuka,Cold Little Heart,45,8,24,,,,
56,-,Amy Winehouse,Tears Dry On Their Own,-,6,12,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,28,28,9,,,,
58,-,Ne-Yo,Miss Independent,-,6,3,,,,
59,up,Kool & The Gang,Celebration,98,5,6,,,,
60,-,Whitney Houston,My Love Is Your Love,-,26,8,,,,
61,-,Seal,Crazy,-,3,9,,,,
62,-,The Weather Girls,It's Raining Men,-,27,2,,,,
63,-,John Legend,Ordinary People,-,36,4,,,,
64,-,Next,Wifey,-,35,1,,,,
65,down,The Weeknd,In Your Eyes,42,28,4,,,,
66,down,dvsn,Dangerous City (feat. Buju Banton),65,65,3,,,,
67,-,Chaka Khan,Ain't Nobody,-,11,11,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,10,19,,,,
69,-,Ne-Yo,Closer,-,10,2,,,,
70,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,39,1,,,,
71,-,Cupid,Cupid Shuffle,-,65,3,,,,
72,-,Des'ree,You Gotta Be,-,17,3,,,,
73,up,Donna Summer,"I Feel Love (12"" Version)",83,3,17,,,,
74,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,6,,,,
75,down,Khalid,Better,56,14,21,,,,
76,down,Dionne Warwick,That's What Friends Are For,54,4,3,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,2,19,34,2019-10-06,34,2019-10-06
78,up,The Weeknd,Can't Feel My Face,89,4,23,,,,
79,-,The Allergies,Felony,-,38,1,,,,
80,-,Kesha,Take It Off,-,71,2,,,,
81,-,Thundercat,Dragonball Durag,-,54,3,,,,
82,down,John Legend,Preach,76,12,2,,,,
83,-,Usher,Burn (Confessions Special Edition Version),-,3,8,,,,
84,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,3,,,,
85,-,Charles & Eddie,Would I Lie to You?,-,14,2,,,,
86,down,Grace Jones,Slave to the Rhythm (Hot Blooded Version),69,37,2,,,,
87,-,Kelis,Milkshake,-,39,4,,,,
88,down,The Weeknd,The Hills,38,6,25,,,,
89,down,Estelle,American Boy (feat. Kanye West),34,11,23,,,,
90,-,Ne-Yo,So Sick,-,7,2,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,3,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,16,,,,
93,-,Prince & The Revolution,Kiss,-,37,2,,,,
94,-,Seal,Kiss from a Rose,-,6,9,,,,
95,-,R. Kelly,The World's Greatest (Radio Edit),-,37,2,,,,
96,down,Dusty Springfield,Son of a Preacher Man,35,35,4,,,,
97,-,Destiny's Child,Say My Name (Edit),-,33,3,,,,
98,down,Macy Gray,I Try,58,2,5,,,,
99,down,Jorja Smith,Be Honest (feat. Burna Boy),63,1,25,,,,
100,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],66,12,11,,,,
