Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,22,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,3,1,70,,,,
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
5,up,Andra Day,Rise Up,5,2,70,63,2020-04-05,63,2020-04-05
6,up,Paul Carrack,You're Not Alone (Single Mix),23,6,2,,,,
7,down,Solomon Burke,Cry to Me,6,2,24,,,,
8,up,Tina Turner,The Best (Edit),8,1,69,,,,
9,down,Doja Cat,Streets,4,4,11,27,2021-01-24,7,2021-03-07
10,up,SZA,Good Days,12,1,11,39,2021-01-03,8,2021-01-10
11,up,The Weeknd,Save Your Tears,16,3,15,80,2021-02-28,59,2021-03-21
12,down,Stevie Wonder,Isn't She Lovely,10,9,66,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),29,8,65,,,,
14,up,Tina Turner,Proud Mary,34,2,70,,,,
15,up,John Legend,All of Me,22,1,70,,,,
16,up,Kool & The Gang,Celebration,25,5,43,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,67,,,,
18,up,The Weeknd,The Hills,40,6,63,,,,
19,down,Arlo Parks,Caroline,18,8,9,,,,
20,up,The Weeknd,In Your Eyes,30,2,49,41,2020-03-22,12,2020-03-29
21,up,Kali Uchis,telepatía,42,10,2,27,2021-02-28,6,2021-03-28
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),59,7,63,,,,
23,up,Ciara,Level Up,35,15,32,,,,
24,up,"Earth, Wind & Fire",September,52,1,66,,,,
25,up,Alicia Keys,Girl On Fire,45,1,62,,,,
26,down,The Weeknd,Can't Feel My Face,24,4,64,,,,
27,up,Childish Gambino,Redbone,32,14,39,,,,
28,up,The Weeknd,Blinding Lights (Instrumental),58,8,23,,,,
29,down,Mahalia,Jealous (feat. Rico Nasty),21,21,3,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,13,64,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,10,60,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,32,1,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],36,1,11,,,,
34,-,Ben E. King,Stand By Me,-,13,53,,,,
35,-,Otis Redding,These Arms of Mine,-,18,10,,,,
36,up,Chris Brown & Young Thug,Go Crazy,49,2,42,98,2020-05-31,13,2020-08-16
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,3,70,,,,
38,down,Bill Withers,Lovely Day,20,6,69,,,,
39,-,Michael Kiwanuka,Cold Little Heart,-,11,55,,,,
40,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,24,,,,
41,up,Tina Turner,The Best,72,12,52,,,,
42,-,Laura Mvula,Safe Passage,-,42,1,,,,
43,-,Prince & The Revolution,Purple Rain,-,14,26,,,,
44,down,Doja Cat,Say So,43,2,65,100,2020-02-02,6,2020-05-03
45,up,Marisha Wallace,Faith,83,35,4,,,,
46,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,68,15,38,,,,
47,up,TLC,No Scrubs,85,8,29,,,,
48,down,Ne-Yo,Miss Independent,7,6,18,,,,
49,down,Amy Winehouse,Back to Black,9,1,69,,,,
50,up,GoldFord,Walk With Me,90,50,3,,,,
51,-,En Vogue,Don't Let Go (Love),-,12,2,,,,
52,up,Luther Vandross,Never Too Much,78,13,29,,,,
53,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,53,3,,,,
54,-,Al Green,Let's Stay Together,-,14,19,,,,
55,-,Aretha Franklin,I Say a Little Prayer,-,13,7,,,,
56,-,The Drifters,Come On Over to My Place,-,56,1,,,,
57,up,Dionne Warwick,That's What Friends Are For,74,4,24,,,,
58,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,28,5,,,,
59,up,St. Panther,Highway,87,59,3,,,,
60,-,Jennifer Hudson,Ain't No Mountain High Enough,-,60,1,,,,
61,up,Ne-Yo,Closer,63,10,10,,,,
62,down,Ne-Yo,Sexy Love,19,9,15,,,,
63,-,The Spinners,Rubberband Man,-,63,1,,,,
64,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,42,7,,,,
65,-,Marvin Gaye,Let's Get It On,-,22,24,,,,
66,-,Lionel Richie,Dancing On the Ceiling,-,9,16,,,,
67,-,Cupid,Cupid Shuffle,-,54,1,,,,
68,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,12,65,,,,
69,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,50,,,,
70,-,Monica,Angel of Mine (Radio Mix),-,32,3,,,,
71,down,Mario,Let Me Love You,64,17,38,,,,
72,down,Sam Cooke,(What a) Wonderful World,26,26,3,,,,
73,up,Seal,Kiss from a Rose,84,6,46,,,,
74,up,Luther Vandross,Dance With My Father (Radio Version),80,8,54,,,,
75,-,Michael Kiwanuka,I'm Getting Ready,-,75,1,,,,
76,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,76,1,,,,
77,-,Alicia Keys,If I Ain't Got You,-,4,40,,,,
78,-,Jackie Wilson,To Be Loved,-,78,1,,,,
79,-,Destiny's Child,Lose My Breath (Edit),-,4,5,,,,
80,-,Leon Bridges & Keite Young,Like a Ship,-,80,1,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,1,66,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,8,,,,
83,-,Sade,Your Love Is King,-,45,4,,,,
84,down,Yung Bleu,You’re Mines Still (feat. Drake),73,39,10,91,2020-10-25,80,2021-02-21
85,down,Chaka Khan,Ain't Nobody,57,11,31,,,,
86,down,Rupert Holmes,Escape (The Pina Colada Song),50,4,59,,,,
87,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,1,37,2021-02-21,8,2021-03-21
88,-,Joss Stone,Walk With Me,-,33,3,,,,
89,-,Debórah Bond,time,-,89,1,,,,
90,-,Mariah Carey,One Sweet Day,-,25,9,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,11,48,,,,
92,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,54,2,,,,
93,-,Boney M.,Daddy Cool,-,15,14,,,,
94,-,Average White Band,Let’s Go Round Again,-,28,4,,,,
95,-,Stevie Wonder,Sir Duke,-,45,3,,,,
96,-,Bill Withers,Lean On Me,-,6,43,52,2020-04-05,52,2020-04-05
97,down,Odyssey,If You're Lookin' for a Way Out,47,36,2,,,,
98,-,Bill Withers,Ain't No Sunshine,-,6,37,76,2020-04-05,76,2020-04-05
99,-,Des'ree,I'm Kissing You,-,18,13,,,,
100,down,Stevie Wonder,Master Blaster (Jammin'),62,62,2,,,,
