Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,97,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,4,1,100,,,,
4,down,"Earth, Wind & Fire",September,3,1,96,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,10,,,,
6,down,The Weeknd,Save Your Tears,5,1,52,80,2020-03-22,1,2021-03-21
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,24,76,2021-04-25,2,2021-05-02
8,up,Andra Day,Rise Up,9,2,100,63,2020-04-05,63,2020-04-05
9,up,Boyz II Men,End of the Road,34,9,46,,,,
10,up,Tina Turner,Proud Mary,16,2,100,,,,
11,down,John Legend,All of Me,8,1,100,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,97,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,31,6,2021-03-14,2,2021-05-09
14,up,Tina Turner,The Best (Edit),29,1,99,,,,
15,up,"Earth, Wind & Fire",Let's Groove,20,12,16,,,,
16,up,Doja Cat,Say So,23,2,95,100,2020-02-02,6,2020-05-03
17,up,Amy Winehouse,Back to Black,17,1,98,,,,
18,up,Diana Ross,The Boss,49,18,2,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,13,90,,,,
20,-,Mahalia,Roadside (feat. AJ Tracey),-,4,1,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,100,,,,
22,down,Stevie Wonder,Isn't She Lovely,13,9,96,,,,
23,down,Chlöe,Have Mercy,10,5,4,,,,
24,up,Kool & The Gang,Celebration,33,5,71,,,,
25,up,Ben E. King,Stand By Me,44,13,79,,,,
26,up,The Weeknd,Can't Feel My Face,37,4,93,,,,
27,up,R. Kelly,Ignition (Remix),61,27,5,,,,
28,up,Amy Winehouse,Tears Dry On Their Own,73,6,55,,,,
29,-,R. Kelly,I Believe I Can Fly,-,21,4,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,21,43,,,,
31,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,31,1,,,,
32,up,Natalie Cole,This Will Be (An Everlasting Love),40,13,11,,,,
33,down,Ginuwine,Pony,27,7,72,,,,
34,-,MiC LOWRY,Dangerous,-,34,1,,,,
35,down,Bill Withers,Lovely Day,28,6,98,,,,
36,down,Donna Summer,"I Feel Love (12"" Version)",24,3,48,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",84,3,51,,,,
38,down,Solomon Burke,Cry to Me,22,2,54,,,,
39,down,Aretha Franklin,Respect,35,23,17,,,,
40,up,Amy Winehouse,Rehab,86,4,59,,,,
41,-,R. Kelly,The World's Greatest (Radio Edit),-,37,31,,,,
42,up,Frank Wilson,Do I Love You (Indeed I Do),65,1,65,,,,
43,-,Stevie Wonder,Superstition,-,11,52,,,,
44,-,Mariah Carey,Fantasy,-,22,6,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),42,8,95,,,,
46,-,Patrice Rushen,Forget Me Nots,-,39,1,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,1,90,,,,
48,up,Bee Gees,You Should Be Dancing,70,17,27,,,,
49,down,The Weeknd,The Hills,11,6,90,,,,
50,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,11,,,,
51,up,Rihanna,Disturbia,80,6,58,,,,
52,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,22,,,,
53,down,Tiwa Savage,Somebody’s Son (feat. Brandy),52,12,5,,,,
54,up,Sam Cooke,A Change Is Gonna Come,100,3,31,,,,
55,down,Boyz II Men,I'll Make Love to You,50,46,11,,,,
56,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,56,3,,,,
57,-,Stephanie Mills,Never Knew Love Like This Before,-,35,5,,,,
58,up,Jennifer Lopez,Ain't It Funny,76,11,7,,,,
59,-,Ne-Yo,So Sick,-,7,9,,,,
60,down,Lola Young,FAKE,39,8,2,,,,
61,-,Bill Withers,Lean On Me,-,6,63,52,2020-04-05,52,2020-04-05
62,up,Rihanna,Don't Stop the Music,82,14,27,,,,
63,down,Macy Gray,I Try,60,2,27,,,,
64,down,Sade,Smooth Operator (Single Version),45,26,19,,,,
65,-,Four Tops,Reach Out I'll Be There (Mono),-,65,1,,,,
66,down,The Weeknd,Take My Breath (Extended Version),38,13,8,,,,
67,-,"Earth, Wind & Fire",Fantasy,-,20,11,,,,
68,down,Mark Ronson,Valerie,59,16,31,,,,
69,down,Aretha Franklin,Chain of Fools,53,53,2,,,,
70,-,K-Ci & JoJo,All My Life,-,12,26,,,,
71,-,Otis Redding,These Arms of Mine,-,18,14,,,,
72,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,87,,,,
73,-,Amii Stewart,Friends (Extended Version),-,53,7,,,,
74,-,"Earth, Wind & Fire",That's the Way of the World,-,74,1,,,,
75,-,Ne-Yo,Miss Independent,-,6,23,,,,
76,-,Boney M.,Daddy Cool,-,15,31,,,,
77,up,Stevie Wonder,You and I,91,77,2,,,,
78,-,Mariah Carey,One Sweet Day,-,25,19,,,,
79,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,58,6,,,,
80,-,Shalamar,I Can Make You Feel Good,-,28,6,,,,
81,-,Nao,Nothing's for Sure,-,81,1,,,,
82,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],26,12,32,,,,
83,-,Ari Lennox,Pressure,-,82,3,,,,
84,-,Limmie & Family Cookin',A Walkin' Miracle,-,84,1,,,,
85,-,Mario,Let Me Love You,-,17,51,,,,
86,down,Janelle Monáe,Make Me Feel,48,2,13,,,,
87,-,Alicia Keys,If I Ain't Got You,-,4,54,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,7,90,,,,
89,-,SZA,Good Days,-,1,24,39,2021-01-03,8,2021-01-10
90,-,Ne-Yo,Sexy Love,-,9,18,,,,
91,down,Zohra,Badala Zamana (Extended Version),41,13,6,,,,
92,down,Kelis,Milkshake,66,39,7,,,,
93,-,Marvin Gaye,Let's Get It On,-,22,30,,,,
94,-,Khalid,Better,-,14,76,,,,
95,-,The Weeknd,Blinding Lights (Instrumental),-,8,44,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,10,85,,,,
97,-,The Allergies,Love Somebody,-,97,1,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,21,21,,,,
99,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,32,7,,,,
100,down,Estelle,American Boy (feat. Kanye West),56,11,74,,,,
