Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,66,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,4,1,69,,,,
4,up,Doja Cat,Streets,5,4,10,27,2021-01-24,7,2021-03-07
5,down,Andra Day,Rise Up,2,2,69,63,2020-04-05,63,2020-04-05
6,up,Solomon Burke,Cry to Me,8,2,23,,,,
7,down,Ne-Yo,Miss Independent,6,6,17,,,,
8,up,Tina Turner,The Best (Edit),18,1,68,,,,
9,up,Amy Winehouse,Back to Black,13,1,68,,,,
10,up,Stevie Wonder,Isn't She Lovely,11,9,65,,,,
11,down,Ne-Yo,So Sick,7,7,6,,,,
12,up,SZA,Good Days,15,1,10,39,2021-01-03,8,2021-01-10
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,66,,,,
14,up,Boyz II Men,End of the Road,23,9,28,,,,
15,up,Barry White,"You're the First, The Last, My Everything",17,12,16,,,,
16,up,The Weeknd,Save Your Tears,19,3,14,80,2021-02-28,59,2021-03-21
17,down,K-Ci & JoJo,All My Life,12,12,14,,,,
18,down,Arlo Parks,Caroline,16,8,8,,,,
19,down,Ne-Yo,Sexy Love,9,9,14,,,,
20,up,Bill Withers,Lovely Day,46,6,68,,,,
21,up,Mahalia,Jealous (feat. Rico Nasty),32,21,2,,,,
22,down,John Legend,All of Me,14,1,69,,,,
23,-,Paul Carrack,You're Not Alone (Single Mix),-,6,1,,,,
24,down,The Weeknd,Can't Feel My Face,21,4,63,,,,
25,down,Kool & The Gang,Celebration,22,5,42,,,,
26,up,Sam Cooke,(What a) Wonderful World,38,26,2,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),93,2,34,,,,
28,up,Mary J. Blige,Family Affair,36,1,4,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),31,8,64,,,,
30,up,The Weeknd,In Your Eyes,30,2,48,41,2020-03-22,12,2020-03-29
31,down,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),29,29,2,,,,
32,-,Childish Gambino,Redbone,-,14,38,,,,
33,up,Sisqó,Thong Song,37,33,2,,,,
34,down,Tina Turner,Proud Mary,28,2,69,,,,
35,up,Ciara,Level Up,39,15,31,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],47,1,10,,,,
37,-,Lionel Richie,Hello,-,19,4,,,,
38,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,12,64,,,,
39,down,Jorja Smith,Blue Lights,27,27,14,,,,
40,down,The Weeknd,The Hills,35,6,62,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,10,59,,,,
42,-,Kali Uchis,telepatía,-,10,1,27,2021-02-28,6,2021-03-28
43,up,Doja Cat,Say So,59,2,64,100,2020-02-02,6,2020-05-03
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,69,,,,
45,-,Alicia Keys,Girl On Fire,-,1,61,,,,
46,up,Bill Withers,Ain't No Sunshine (Single Version),98,33,5,,,,
47,-,Odyssey,If You're Lookin' for a Way Out,-,36,1,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,1,65,,,,
49,up,Chris Brown & Young Thug,Go Crazy,65,2,41,98,2020-05-31,13,2020-08-16
50,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,58,,,,
51,-,Ray J,One Wish,-,51,5,,,,
52,down,"Earth, Wind & Fire",September,24,1,65,,,,
53,up,Amy Winehouse,Rehab,58,4,35,,,,
54,down,Sade,Smooth Operator (Single Version),33,26,9,,,,
55,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],44,12,27,,,,
56,-,Luther Vandross,Never Too Much,-,30,5,,,,
57,-,Chaka Khan,Ain't Nobody,-,11,30,,,,
58,-,The Weeknd,Blinding Lights (Instrumental),-,8,22,,,,
59,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,7,62,,,,
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,13,63,,,,
61,-,Whitney Houston,Run to You,-,24,2,,,,
62,-,Stevie Wonder,Master Blaster (Jammin'),-,62,1,,,,
63,down,Ne-Yo,Closer,10,10,9,,,,
64,down,Mario,Let Me Love You,34,17,37,,,,
65,up,The Neville Brothers,Bird On a Wire,75,65,3,,,,
66,-,Chloe x Halle,80/20,-,66,1,,,,
67,-,REEM IIDOL,R.B.F,-,67,1,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,37,,,,
69,-,Stevie Wonder,Another Star,-,34,2,,,,
70,-,Lauryn Hill,Doo Wop (That Thing),-,24,16,,,,
71,up,SZA,Good Days,77,24,7,,,,
72,-,Tina Turner,The Best,-,12,51,,,,
73,-,Yung Bleu,You’re Mines Still (feat. Drake),-,39,9,91,2020-10-25,80,2021-02-21
74,-,Dionne Warwick,That's What Friends Are For,-,4,23,,,,
75,-,The Drifters,Saturday Night At the Movies,-,26,3,,,,
76,down,Amy Winehouse,Tears Dry On Their Own,74,6,33,,,,
77,-,Donna Summer,"I Feel Love (12"" Version)",-,3,35,,,,
78,-,Luther Vandross,Never Too Much,-,13,28,,,,
79,-,Stevie Wonder,Superstition,-,11,39,,,,
80,-,Luther Vandross,Dance With My Father (Radio Version),-,8,53,,,,
81,-,Keyshia Cole & Diddy,Last Night,-,80,1,,,,
82,down,Ne-Yo,Beautiful Monster,42,25,3,,,,
83,down,Marisha Wallace,Faith,60,35,3,,,,
84,up,Seal,Kiss from a Rose,85,6,45,,,,
85,-,TLC,No Scrubs,-,8,28,,,,
86,-,Bryson Tiller,Still Yours (feat. Big Sean),-,86,1,,,,
87,down,St. Panther,Highway,64,59,2,,,,
88,-,Ginuwine,Pony,-,7,52,,,,
89,-,Chloe x Halle,Hazy,-,89,1,,,,
90,down,GoldFord,Walk With Me,69,50,2,,,,
91,-,Fat Larry's Band,Zoom,-,27,16,,,,
92,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,41,3,,,,
93,-,Lauryn Hill,Ex-Factor,-,37,6,,,,
94,-,Anita Baker,Sweet Love,-,33,4,,,,
95,down,Rihanna,Disturbia,54,6,37,,,,
96,down,Bee Gees,You Should Be Dancing,90,17,15,,,,
97,-,Oleta Adams,Get Here,-,29,14,,,,
98,down,Sam Cooke,A Change Is Gonna Come,49,3,22,,,,
99,-,Dobie Gray,Out On the Floor,-,27,5,,,,
100,-,Queen Naija,Mama's Hand,-,20,5,,,,
