Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,213,94,2019-12-01,1,2020-03-01
2,down,Chris Brown,Sensational (feat. Davido & Lojay),1,1,11,,,,
3,up,Alicia Keys,Girl On Fire,6,1,195,,,,
4,up,Tems,Me & U,8,2,13,,,,
5,up,Chris Brown,Angel Numbers / Ten Toes,14,4,8,,,,
6,down,Stevie Wonder,Happy Birthday,5,1,216,,,,
7,up,Tina Turner,The Best (Edit),18,1,215,,,,
8,up,AC Soul Symphony & Dave Lee,Metamorphosis,12,8,2,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,3,216,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,7,201,,,,
11,down,Solomon Burke,Cry to Me,9,2,167,,,,
12,up,The Weeknd,Save Your Tears,20,1,168,80,2020-03-22,1,2021-03-21
13,-,UMI & V,wherever u r,-,1,1,,,,
14,up,Tina Turner,Proud Mary,32,2,216,,,,
15,up,Candi Staton,Young Hearts Run Free,15,4,32,,,,
16,down,Next,Too Close,3,2,4,,,,
17,down,Alicia Keys,If I Ain't Got You,4,4,131,,,,
18,up,Ben E. King,Stand By Me,26,13,172,,,,
19,down,Aiyana-Lee,My Idols Lied To Me (Demo),11,2,4,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,1,196,,,,
21,up,Donna Summer,"I Feel Love (12"" Version)",30,3,122,,,,
22,down,Stevie Wonder,Someday At Christmas,13,13,11,,,,
23,up,Andra Day,Rise Up,24,2,212,63,2020-04-05,63,2020-04-05
24,up,The Real Thing,You to Me Are Everything,44,4,47,,,,
25,down,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),7,2,4,,,,
26,up,Whitney Houston,I Have Nothing (2000 Remaster),37,6,75,,,,
27,up,Dionne Warwick,That's What Friends Are For,29,4,75,,,,
28,-,The Weeknd,The Hills,-,6,143,,,,
29,-,D/troit,Do Your Thing,-,29,1,,,,
30,up,Boney M.,Rasputin,34,5,85,,,,
31,-,The Isley Brothers,Summer Breeze,-,13,41,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,137,76,2021-04-25,2,2021-05-02
33,up,TLC,No Scrubs,96,8,129,,,,
34,-,House of Pain,Jump Around,-,24,23,,,,
35,up,Luther Vandross,Dance With My Father (Radio Version),86,8,121,,,,
36,up,Marisha Wallace & Toby Gad,LITTLE HOUSE IN THE SNOW,57,22,5,,,,
37,up,Ciara & Chris Brown,How We Roll,45,1,19,,,,
38,-,John Legend,All of Me,-,1,181,,,,
39,-,Kool & The Gang,Misled,-,25,2,,,,
40,-,Chris Brown,Sensational (feat. Davido & Lojay),-,17,4,,,,
41,-,Julian Jonah,If You Wanna Know (What's Missing) [feat. Sugar Rainbow],-,41,2,,,,
42,up,Whitney Houston,How Will I Know (2000 Remaster),70,19,68,,,,
43,down,Seal,Kiss from a Rose,16,6,161,,,,
44,-,Jackie Wilson,Reet Petite,-,37,26,,,,
45,-,En Vogue,Don't Let Go (Love),-,12,16,,,,
46,-,Jalen Ngonda,Come Around and Love Me,-,10,15,,,,
47,up,Kool & The Gang,Celebration,85,5,157,,,,
48,-,Bill Withers,Lovely Day,-,6,207,,,,
49,up,Ginuwine,Pony,82,7,164,,,,
50,-,The Weeknd,Call Out My Name,-,19,24,,,,
51,up,Next,Wifey,71,35,14,,,,
52,-,Prince & The Revolution,Kiss,-,37,16,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,9,199,,,,
54,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,134,,,,
55,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,28,13,,,,
56,-,Childish Gambino,Redbone,-,14,79,,,,
57,up,"Earth, Wind & Fire",September,89,1,203,,,,
58,-,Corinne Bailey Rae,Put Your Records On,-,21,39,,,,
59,down,Donny Hathaway,This Christmas,22,13,13,,,,
60,-,Sam Cooke,(What A) Wonderful World,-,15,9,,,,
61,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,41,17,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,8,183,,,,
63,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,27,5,23,,,,
64,up,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),98,48,4,,,,
65,-,Al Green,Let's Stay Together,-,14,57,,,,
66,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],79,12,67,,,,
67,-,Lauryn Hill,Doo Wop (That Thing),-,24,49,,,,
68,-,Ike & Tina Turner,Nutbush City Limits,-,20,19,,,,
69,down,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),21,21,4,,,,
70,-,Dusty Springfield,Son of a Preacher Man,-,35,49,,,,
71,-,Cameo,Candy,-,11,32,,,,
72,-,SZA,Kill Bill,-,2,32,,,,
73,-,The Temptations,My Girl,-,15,59,,,,
74,-,Boyz II Men,End of the Road,-,9,89,,,,
75,-,Tems,Not An Angel,-,16,3,,,,
76,up,T-Pain,Tennessee Whiskey,76,76,2,,,,
77,-,Black Pumas,Colors,-,9,29,,,,
78,-,The Contours,Do You Love Me (Edit),-,59,6,,,,
79,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,92,,,,
80,up,Mario,Let Me Love You,100,17,114,,,,
81,down,Otis Redding,(Sittin' On) The Dock of the Bay,65,12,192,,,,
82,-,"Usher, 21 Savage & Summer Walker",Good Good,-,1,18,,,,
83,down,Blackstreet,Never Gonna Let You Go,39,37,3,,,,
84,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,20,,,,
85,-,Luther Vandross,Never Too Much,-,13,100,,,,
86,-,Baccara,"Yes Sir, I Can Boogie",-,1,70,,,,
87,-,Charles & Eddie,Would I Lie to You?,-,14,12,,,,
88,-,The Weeknd,Take My Breath,-,1,49,,,,
89,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,12,,,,
90,-,Jalen Ngonda,Rapture,-,77,1,,,,
91,down,Boney M.,Daddy Cool,38,15,95,,,,
92,-,Otis Redding,These Arms of Mine,-,18,34,,,,
93,down,Prince & The Revolution,Purple Rain,61,14,144,,,,
94,-,Geoff Waddington,Don't Walk on by Me (feat. Tameka Jackson),-,94,1,,,,
95,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,170,,,,
96,-,Tina Turner,Private Dancer (Single Edit),-,6,24,,,,
97,-,Beyoncé,Déjà Vu,-,92,2,,,,
98,down,Jocelyn Brown,Somebody Else's Guy,58,32,34,,,,
99,down,Stevie Wonder,Superstition,31,11,125,,,,
100,-,Destiny's Child,Bootylicious,-,32,19,,,,
