Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Time Machine,6,2,9,,,,
3,down,Doja Cat,Say So,2,2,8,100,2020-02-02,6,2020-05-03
4,down,Roachford,Love Remedy,3,2,5,,,,
5,up,Alicia Keys,Underdog,41,4,4,69,2020-01-12,43,2020-03-29
6,-,Michael Kiwanuka,Solid Ground,-,6,2,,,,
7,up,Doja Cat,Say So,22,4,3,,,,
8,down,John Legend,All of Me,7,1,13,,,,
9,down,The Weeknd,Heartless,5,2,10,22,2019-12-01,5,2019-12-08
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,12,,,,
11,up,Alicia Keys,Girl On Fire,40,1,10,,,,
12,up,Andra Day,Rise Up,16,2,13,63,2020-04-05,63,2020-04-05
13,down,Frank Wilson,Do I Love You (Indeed I Do),8,1,11,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),17,8,11,,,,
15,down,Jhené Aiko,P*$$Y Fairy (OTW),10,10,3,41,2020-01-26,41,2020-01-26
16,down,Stevie Wonder,Happy Birthday,9,1,13,,,,
17,up,The Weeknd,The Hills,20,6,13,,,,
18,up,Amy Winehouse,Back to Black,28,1,13,,,,
19,down,Jorja Smith,Be Honest (feat. Burna Boy),18,1,13,,,,
20,down,PARTYNEXTDOOR,Loyal (feat. Drake),13,3,10,90,2019-11-24,42,2019-12-01
21,up,Boyz II Men,End of the Road,76,9,8,,,,
22,up,Alicia Keys,If I Ain't Got You,98,4,8,,,,
23,up,Ginuwine,Pony,27,7,13,,,,
24,up,Estelle,American Boy (feat. Kanye West),31,11,13,,,,
25,down,Summer Walker & Usher,Come Thru,11,4,13,91,2019-11-10,74,2019-12-01
26,down,The Weeknd,Can't Feel My Face,19,4,11,,,,
27,-,Kelly Rowland,Stole,-,27,3,,,,
28,up,Michael Kiwanuka,Cold Little Heart,49,8,13,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,10,11,,,,
30,up,Michael Kiwanuka,Cold Little Heart,35,11,13,,,,
31,down,Tina Turner,Proud Mary,15,2,13,,,,
32,up,Tina Turner,The Best (Edit),43,1,13,,,,
33,down,Otis Redding,(Sittin' On) The Dock of the Bay,14,12,11,,,,
34,down,"Earth, Wind & Fire",September,23,1,13,,,,
35,-,Nao,Another Lifetime,-,35,1,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,3,13,,,,
37,-,Des'ree,I'm Kissing You,-,18,5,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,13,13,,,,
39,up,Kelis,Milkshake,64,39,3,,,,
40,down,Surfaces,Sunday Best,30,7,4,96,2020-03-01,27,2020-04-26
41,down,Khalid,Up All Night,26,4,12,,,,
42,down,Britney Stoney,O.D.,12,6,8,,,,
43,down,Khalid,Better,25,14,10,,,,
44,-,Angie Stone,Wish I Didn't Miss You,-,10,3,,,,
45,-,Alicia Keys,Show Me Love (feat. Miguel),-,45,2,,,,
46,-,Childish Gambino,Redbone,-,14,9,,,,
47,-,Doja Cat,Cyber Sex,-,15,4,,,,
48,-,JONES,Tomorrow Is New,-,48,1,,,,
49,-,Ashanti,Rock Wit U (Awww Baby),-,39,1,,,,
50,-,Khalid,Talk,-,28,7,86,2019-10-06,86,2019-10-06
51,-,Queen Naija,War Cry,-,46,1,,,,
52,down,Teddy Swims,I Can't Make You Love Me,48,10,10,,,,
53,up,The Temptations,My Girl,81,15,6,,,,
54,up,Mahalia,What You Did (feat. Ella Mai),96,2,13,,,,
55,down,Lucky Daye,Fly,4,3,7,,,,
56,-,Bill Withers,Ain't No Sunshine,-,6,10,76,2020-04-05,76,2020-04-05
57,down,TLC,No Scrubs,33,8,8,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,3,13,,,,
59,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,1,,,,
60,-,Ginuwine,In Those Jeans,-,60,1,,,,
61,-,Ashanti,Only U (No Intro),-,61,1,,,,
62,up,Mario,Let Me Love You,88,17,7,,,,
63,-,Ben E. King,Stand By Me,-,13,11,,,,
64,-,Ginuwine,Differences,-,64,1,,,,
65,-,Amy Winehouse,Rehab,-,4,7,,,,
66,down,TLC,Waterfalls,39,15,3,,,,
67,-,Boney M.,Rasputin,-,5,1,,,,
68,down,Ali Gatie,What If I Told You That I Love You,34,34,2,48,2020-02-02,48,2020-02-02
69,down,Black Pumas,Colors,45,9,8,,,,
70,down,Bill Withers,Lovely Day,32,6,12,,,,
71,down,Kelis,Trick Me,67,26,2,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,32,1,,,,
73,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,7,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,13,,,,
75,-,Ne-Yo,Sexy Love,-,9,3,,,,
76,-,Amerie,Gotta Work,-,76,1,,,,
77,up,Stevie Wonder,Superstition,77,11,11,,,,
78,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,13,1,,,,
79,down,Lionel Richie,Dancing On the Ceiling,74,9,4,,,,
80,-,Mary J. Blige,Family Affair,-,57,3,,,,
81,down,JoJo,Too Little Too Late (2018),51,51,3,,,,
82,-,Bethannie,The Idea of Love,-,82,1,,,,
83,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,83,1,,,,
84,up,Ali Gatie,It's You,90,20,7,41,2019-10-06,35,2019-10-27
85,down,John Legend,Conversations in the Dark,29,6,4,31,2020-01-19,31,2020-01-19
86,down,Doja Cat,Rules,63,12,8,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,28,6,,,,
88,-,Boyz II Men,I'll Make Love to You,-,46,3,,,,
89,-,Jay Sean,Down (feat. Lil Wayne),-,41,1,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,7,12,,,,
91,-,John Legend,Love Me Now,-,61,1,,,,
92,down,Luther Vandross,Dance With My Father (Radio Version),42,8,12,,,,
93,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,4,,,,
94,down,K-Ci & JoJo,All My Life,85,12,3,,,,
95,-,Destiny's Child,Lose My Breath (Edit),-,4,1,,,,
96,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,67,4,,,,
97,-,Seal,Crazy,-,3,3,,,,
98,down,Rupert Holmes,Escape (The Pina Colada Song),91,4,13,,,,
99,-,Boney M.,Daddy Cool,-,15,6,,,,
100,down,Kelis featuring André 3000,Millionaire (feat. André 3000),78,32,3,,,,
