Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Sensational (feat. Davido & Lojay),6,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,204,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,3,1,207,,,,
4,up,Tems,Me & U,4,2,4,,,,
5,down,"Usher, 21 Savage & Summer Walker",Good Good,2,1,13,,,,
6,up,Tina Turner,The Best (Edit),9,1,206,,,,
7,up,Solomon Burke,Cry to Me,17,2,158,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,128,76,2021-04-25,2,2021-05-02
9,down,Jalen Ngonda,That's All I Wanted from You,5,5,5,,,,
10,up,Rihanna,Disturbia,23,6,104,,,,
11,down,The Weeknd,Save Your Tears,7,1,159,80,2020-03-22,1,2021-03-21
12,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,6,1,,,,
13,up,Seal,Kiss from a Rose,26,6,153,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,207,,,,
15,down,Ciara & Chris Brown,How We Roll,12,1,13,,,,
16,down,SZA,Snooze,8,3,22,,,,
17,up,Bill Withers,Lovely Day,22,6,199,,,,
18,down,Stevie Wonder,Superstition,11,11,118,,,,
19,down,Chris Brown,Under the Influence,15,1,83,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,187,,,,
21,down,Tina Turner,Proud Mary,19,2,207,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,7,192,,,,
23,up,Alicia Keys,Girl On Fire,29,1,186,,,,
24,-,Beyoncé,Sweet Dreams,-,24,2,,,,
25,up,Nelly,Dilemma,58,2,25,,,,
26,-,Minnie Riperton,Les Fleurs,-,26,10,,,,
27,up,Roberta Flack,The First Time Ever I Saw Your Face,57,16,56,,,,
28,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),93,28,12,,,,
29,-,Tanisha Rose,Jezebel,-,29,1,,,,
30,-,The Teskey Brothers,Rain,-,3,8,,,,
31,-,Lauryn Hill,Doo Wop (That Thing),-,24,46,,,,
32,up,Seal,Crazy,33,3,90,,,,
33,-,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),-,33,2,,,,
34,-,Dionne Warwick,That's What Friends Are For,-,4,67,,,,
35,down,"Earth, Wind & Fire",September,18,1,195,,,,
36,-,Usher,Burn (Confessions Special Edition Version),-,3,45,,,,
37,up,Macy Gray,I Try,83,2,67,,,,
38,up,Stevie Wonder,Isn't She Lovely,69,9,193,,,,
39,-,Al Green,How Can You Mend a Broken Heart?,-,39,4,,,,
40,down,Andra Day,Rise Up,21,2,204,63,2020-04-05,63,2020-04-05
41,-,Terrace Martin & Alex Isley,Honey,-,41,1,,,,
42,-,The Real Thing,You to Me Are Everything,-,14,40,,,,
43,down,Candi Staton,Young Hearts Run Free,24,4,24,,,,
44,down,Mario,Let Me Love You,40,17,108,,,,
45,up,Victoria Monét,On My Mama,63,30,4,,,,
46,down,Ben E. King,Stand By Me,30,13,165,,,,
47,up,Doja Cat,Say So,99,2,160,100,2020-02-02,6,2020-05-03
48,up,Boney M.,Rivers of Babylon,59,27,23,,,,
49,-,Dr. John,Right Place Wrong Time,-,49,1,,,,
50,-,Black Pumas,Colors,-,9,28,,,,
51,-,Seal,Killer,-,24,7,,,,
52,-,The Hues Corporation,Rock the Boat,-,49,5,,,,
53,down,Paul Stuart Davies,Surrender,37,37,2,,,,
54,-,Lulu,Independence,-,54,1,,,,
55,-,P.P. Arnold,Soul Survivor,-,53,1,,,,
56,-,Leela James,Satisfied,-,36,1,,,,
57,-,Donna Summer,"I Feel Love (12"" Version)",-,3,115,,,,
58,up,Jalen Ngonda,Come Around and Love Me,64,10,11,,,,
59,-,Dee C Lee,Be There In the Morning,-,59,1,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,5,168,,,,
61,-,DJ Reed,Eb Major (feat. Tony Annnn),-,61,1,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),94,8,180,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,100,,,,
64,-,Aloe Blacc,I Need a Dollar,-,37,11,,,,
65,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,35,9,,,,
66,-,Al Green,Let's Stay Together,-,14,54,,,,
67,down,Destiny's Child,Survivor (Edit),45,23,53,,,,
68,down,Booker T. & The M.G.'s,Green Onions,46,28,32,,,,
69,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,25,,,,
70,down,Luther Vandross,Dance With My Father (Radio Version),49,8,115,,,,
71,down,En Vogue,Don't Let Go (Love),47,12,14,,,,
72,down,Amy Winehouse,Back to Black,38,1,197,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,187,,,,
74,-,Elmiene,Someday,-,36,1,,,,
75,-,Usher,I Don't Mind (feat. Juicy J),-,10,17,,,,
76,down,Prince & The Revolution,Purple Rain,71,14,138,,,,
77,-,Bobby Caldwell,What You Won't Do for Love,-,5,13,,,,
78,down,Sam Sparro,Black & Gold,68,19,96,,,,
79,-,Linda & The Funky Boys,Sold My Rock 'n' Roll (Gave It For Funky Soul),-,20,2,,,,
80,-,John Legend,Love Me Now,-,61,6,,,,
81,-,Ne-Yo,Sexy Love,-,9,29,,,,
82,-,Illijah,On My Way,-,82,1,,,,
83,down,Whitney Houston,I Have Nothing (2000 Remaster),28,6,70,,,,
84,-,Des'ree,You Gotta Be,-,17,34,,,,
85,-,Jacob Banks,Monster (feat. Avelino),-,85,1,,,,
86,-,Destiny's Child,Say My Name (Edit),-,33,25,,,,
87,-,Jackie Wilson,I Get the Sweetest Feeling,-,33,10,,,,
88,-,Destiny's Child,Bootylicious,-,32,17,,,,
89,-,Boney M.,Ma Baker,-,14,23,,,,
90,-,Usher,U Got It Bad,-,8,13,,,,
91,-,Alia Delonte,Feelings (feat. Camz),-,91,1,,,,
92,-,Average White Band,Pick Up the Pieces,-,92,3,,,,
93,down,The Black Eyed Peas,Where Is the Love?,25,13,38,,,,
94,-,Prince & The Revolution,Kiss,-,37,15,,,,
95,-,Lemar,If There's Any Justice,-,21,3,,,,
96,up,Luther Vandross,Never Too Much,97,30,21,,,,
97,-,Doechii,What It Is (Solo Version),-,7,11,,,,
98,-,Amii Stewart,Knock On Wood,-,24,11,,,,
99,-,Mary J. Blige,Family Affair,-,1,31,,,,
100,-,Sade,Smooth Operator,-,25,13,,,,
