Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,5,2,2,39,2020-09-06,39,2020-09-06
3,down,Chris Brown & Young Thug,Go Crazy,2,2,18,98,2020-05-31,13,2020-08-16
4,down,Stevie Wonder,Happy Birthday,3,1,44,,,,
5,down,Andra Day,Rise Up,4,2,44,63,2020-04-05,63,2020-04-05
6,up,Doja Cat,Say So,6,2,39,100,2020-02-02,6,2020-05-03
7,up,Chris Brown & Young Thug,Go Crazy,9,6,13,,,,
8,down,John Legend,All of Me,7,1,44,,,,
9,up,"Earth, Wind & Fire",September,11,1,40,,,,
10,up,Tina Turner,Proud Mary,14,2,44,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),15,4,28,99,2020-04-12,91,2020-04-19
12,down,Jorja Smith,By Any Means,8,5,6,,,,
13,up,Stevie Wonder,Isn't She Lovely,26,9,40,,,,
14,down,Tina Turner,The Best (Edit),12,1,43,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,44,,,,
16,up,Bill Withers,Lovely Day,19,6,43,,,,
17,-,Chloe x Halle,Ungodly Hour,-,17,2,,,,
18,-,SZA,Hit Different (feat. Ty Dolla $ign),-,9,1,48,2020-09-13,48,2020-09-13
19,-,Amber Riley,A Moment,-,19,1,,,,
20,-,Michael Kiwanuka,Love & Hate,-,6,25,,,,
21,up,Alicia Keys,Girl On Fire,37,1,41,,,,
22,up,Seal,Kiss from a Rose,29,6,23,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,42,,,,
24,down,Ne-Yo,Because of You,16,15,6,,,,
25,up,The Weeknd,The Hills,86,6,40,,,,
26,up,Amy Winehouse,Back to Black,28,1,43,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,10,38,,,,
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,25,12,40,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),74,8,42,,,,
30,up,Khalid & Disclosure,Know Your Worth,36,3,31,66,2020-02-09,39,2020-02-16
31,-,Bryson Tiller,Inhale,-,31,1,,,,
32,-,Monica,Angel of Mine (Radio Mix),-,32,2,,,,
33,up,Toni Braxton,Dance,33,30,4,,,,
34,up,Michael Kiwanuka,Cold Little Heart,53,11,36,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,5,43,,,,
36,-,Gloria Gaynor,I Am What I Am,-,1,1,,,,
37,-,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],-,37,1,,,,
38,up,Rihanna,Disturbia,39,6,18,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,13,40,,,,
40,up,Frank Wilson,Do I Love You (Indeed I Do),44,1,34,,,,
41,-,Monica & Lil Baby,TRENCHES,-,41,1,,,,
42,up,The Weeknd,Can't Feel My Face,55,4,40,,,,
43,-,Doja Cat,Say So,-,4,33,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),27,16,13,,,,
45,-,TLC,Creep,-,20,1,,,,
46,up,Stevie Wonder,Don't You Worry 'Bout a Thing,68,42,4,,,,
47,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,3,,,,
48,-,Brandy,Full Moon,-,48,1,,,,
49,-,Jay Sean,Down (feat. Lil Wayne),-,41,3,,,,
50,-,Bill Withers,Lean On Me,-,6,22,52,2020-04-05,52,2020-04-05
51,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,16,57,2020-03-08,13,2020-05-10
52,-,Alicia Keys,So Done (feat. Khalid),-,23,3,,,,
53,up,Keisha White,The Weakness In Me,60,37,3,,,,
54,-,Stevie Wonder,Superstition,-,38,2,,,,
55,-,Feats,Pretty Girl,-,55,1,,,,
56,-,Monica,So Gone,-,56,1,,,,
57,down,Arlo Parks,Hurt,51,5,3,,,,
58,-,Brandy,Angel In Disguise,-,58,1,,,,
59,down,Nao,Woman (feat. Lianne La Havas),22,22,2,,,,
60,-,Greentea Peng,Hu Man,-,36,2,,,,
61,-,Luther Vandross,If Only for One Night,-,61,1,,,,
62,-,SZA,Hit Different (feat. Ty Dolla $ign),-,62,1,,,,
63,-,Gwen McCrae,All This Love That I'm Giving,-,63,1,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,7,37,,,,
65,-,Jordan Pass,Tip Toe,-,65,1,,,,
66,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,12,,,,
67,down,Al Green,Let's Stay Together,47,14,3,,,,
68,-,The Real Thing,You To Me Are Everything,-,15,8,,,,
69,-,Monica,Don't Take It Personal (Just One of Dem Days),-,69,1,,,,
70,-,James Brown,The Boss (feat. The J.B.'s),-,45,1,,,,
71,down,Tiwa Savage & Sam Smith,Temptation,54,54,2,,,,
72,-,Brandy,Borderline,-,66,2,,,,
73,-,Stevie Wonder,Superstition,-,11,34,,,,
74,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,91,15,29,,,,
75,-,J Balvin & Willy William,Mi Gente,-,49,3,,,,
76,-,Jevon,Girl from Bahia (feat. J Warner),-,76,1,,,,
77,-,Ne-Yo,Sexy Love,-,9,9,,,,
78,-,Rotimi,In My Bed (feat. Wale),-,7,2,,,,
79,-,Tina Turner,The Best,-,12,40,,,,
80,down,Prince & The Revolution,Purple Rain,34,14,6,,,,
81,-,Brandy,When You Touch Me,-,81,1,,,,
82,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,9,,,,
83,up,Lauryn Hill,Doo Wop (That Thing),95,24,12,,,,
84,-,TISROME,No Mileage,-,84,1,,,,
85,-,The British Collective,Love Me Tonight,-,85,1,,,,
86,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,43,1,,,,
87,down,Rupert Holmes,Escape (The Pina Colada Song),31,4,44,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,25,,,,
89,down,Donna Summer,"I Feel Love (12"" Version)",13,3,29,,,,
90,-,Average White Band,Let’s Go Round Again,-,28,2,,,,
91,-,Sade,No Ordinary Love,-,56,2,,,,
92,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,40,5,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,2,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,11,34,,,,
95,-,Brandy,Have You Ever,-,95,1,,,,
96,-,Mario,Let Me Love You,-,17,25,,,,
97,down,The Weeknd,In Your Eyes,17,2,25,41,2020-03-22,12,2020-03-29
98,-,Amy Winehouse,Rehab,-,4,23,,,,
99,-,Gloria Gaynor,I Will Survive (Extended Version),-,36,7,,,,
100,-,MAJOR.,Why I Love You,-,24,5,,,,
