Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,12,98,2020-05-31,13,2020-08-16
3,up,Arlo Parks,Black Dog,6,3,11,,,,
4,up,Stevie Wonder,Happy Birthday,5,1,38,,,,
5,up,Andra Day,Rise Up,9,2,38,63,2020-04-05,63,2020-04-05
6,down,John Legend,Never Break,3,2,6,,,,
7,up,Doja Cat,Like That (feat. Gucci Mane),8,4,22,99,2020-04-12,91,2020-04-19
8,up,Doja Cat,Say So,11,2,33,100,2020-02-02,6,2020-05-03
9,up,Black Pumas,Colors,10,9,13,,,,
10,up,Khalid & Disclosure,Know Your Worth,13,3,25,66,2020-02-09,39,2020-02-16
11,up,The Weeknd,In Your Eyes,12,2,19,41,2020-03-22,12,2020-03-29
12,down,John Legend,All of Me,4,1,38,,,,
13,up,Tina Turner,Proud Mary,14,2,38,,,,
14,up,Chris Brown & Young Thug,Go Crazy,27,6,7,,,,
15,-,August Alsina & Rick Ross,Entanglements,-,15,1,,,,
16,down,Roberta Flack,Back Together Again,7,7,2,,,,
17,down,Stevie Wonder,Isn't She Lovely,15,9,34,,,,
18,-,Donna Summer,"I Feel Love (12"" Version)",-,3,23,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,38,,,,
20,up,Lianne La Havas,Can't Fight,29,20,5,,,,
21,-,Baby Huey & The Baby Sitters,Hard Times,-,12,1,,,,
22,up,Tina Turner,The Best (Edit),22,1,37,,,,
23,up,Lianne La Havas,Weird Fishes,30,23,4,,,,
24,-,Jacquees & Chris Brown,Put in Work,-,11,1,,,,
25,-,Feats,Say Your Grace,-,25,1,,,,
26,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],26,9,10,,,,
27,down,Khalid,Better,18,14,31,,,,
28,down,"Earth, Wind & Fire",September,24,1,34,,,,
29,up,Michael Kiwanuka,Cold Little Heart,42,11,30,,,,
30,-,LEE HI,HOLO,-,30,1,,,,
31,up,Seal,Kiss from a Rose,52,6,17,,,,
32,up,Michael Kiwanuka,Cold Little Heart,46,8,35,,,,
33,-,The Weeknd,Can't Feel My Face,-,4,34,,,,
34,up,Alicia Keys,Girl On Fire,40,1,35,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),50,35,2,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,1,36,,,,
37,-,Andra Day,Rise Up (MSTR ROGERS Remix),-,37,2,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,7,31,,,,
39,-,Lil' Mo,4 Ever (feat. Fabolous),-,39,1,,,,
40,up,Amy Winehouse,Back to Black,57,1,37,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,5,37,,,,
42,-,Janelle Monáe,Make Me Feel,-,2,2,,,,
43,down,Chloe x Halle,Do It,20,16,9,,,,
44,up,Lianne La Havas,Bittersweet (Full Length),45,44,2,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,13,36,,,,
46,-,Chris Brown,No Guidance (feat. Drake),-,2,20,34,2019-10-06,34,2019-10-06
47,up,Chaka Khan,Ain't Nobody,65,11,14,,,,
48,up,The Weeknd,Starboy (feat. Daft Punk),58,8,36,,,,
49,up,Ben E. King,Stand By Me,78,13,35,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,12,34,,,,
51,-,Next,Wifey,-,35,2,,,,
52,down,Bill Withers,Lovely Day,17,6,37,,,,
53,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],80,12,17,,,,
54,-,Aloe Blacc,My Way,-,16,1,,,,
55,down,Stevie Wonder,Superstition,19,11,32,,,,
56,down,Luther Vandross,Dance With My Father (Radio Version),36,8,35,,,,
57,-,H.E.R.,Do to Me,-,57,2,,,,
58,-,Chris Brown,With You,-,43,6,,,,
59,up,Paul Carrack,How Long (Remastered),60,35,3,,,,
60,down,Stone Foundation & Paul Weller,Deeper Love,34,34,2,,,,
61,-,Johnnie Taylor,Just the One (I've Been Looking For),-,8,10,,,,
62,down,Tina Turner,The Best,16,12,36,,,,
63,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,35,15,23,,,,
64,-,Michael Kiwanuka,Love & Hate,-,6,23,,,,
65,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),88,50,8,,,,
66,-,Four Tops,Walk Away Renee (Mono),-,66,1,,,,
67,down,Macy Gray,I Try,66,2,8,,,,
68,-,Brandy,Rather Be,-,68,1,,,,
69,down,Toni Braxton,Un-Break My Heart,62,31,5,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,32,,,,
71,down,Snoh Aalegra,DYING 4 YOUR LOVE,32,32,3,,,,
72,-,Average White Band,Let’s Go Round Again,-,28,1,,,,
73,-,Sam Cooke,(What A) Wonderful World,-,15,2,,,,
74,down,Wizkid,Smile (feat. H.E.R.),44,44,2,,,,
75,-,Mica Paris,My One Temptation,-,48,1,,,,
76,-,Lonnie Liston Smith,Expansions,-,76,1,,,,
77,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,3,,,,
78,-,J. Cole,Work Out,-,55,6,,,,
79,down,Tory Lanez,The Take (feat. Chris Brown),64,4,22,65,2019-11-24,65,2019-11-24
80,-,Alicia Keys,Perfect Way To Die,-,29,5,,,,
81,-,Trey Songz,Back Home (feat. Summer Walker),-,29,2,,,,
82,-,The Weeknd,The Hills,-,6,35,,,,
83,-,Jacquees & Chris Brown,Put in Work,-,83,1,,,,
84,-,Ruff n Tumble,Where Do We Go From Here? (feat. Zola Marcelle),-,84,1,,,,
85,down,Doja Cat,Say So,33,4,28,,,,
86,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,10,,,,
87,-,Amy Winehouse,Rehab,-,4,20,,,,
88,down,Rupert Holmes,Escape (The Pina Colada Song),37,4,38,,,,
89,-,Bill Withers,Ain't No Sunshine,-,6,31,76,2020-04-05,76,2020-04-05
90,-,Rihanna,Disturbia,-,6,14,,,,
91,-,Hi-Tension,Hi-Tension,-,91,1,,,,
92,-,R. Kelly,The World's Greatest (Radio Edit),-,37,12,,,,
93,-,The Commodores,Easy,-,28,3,,,,
94,-,Durand Jones & The Indications,Never Heard 'Em Say,-,94,1,,,,
95,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,9,,,,
96,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,9,,,,
97,down,Bill Withers,Lean On Me,69,6,18,52,2020-04-05,52,2020-04-05
98,-,Kool & The Gang,Celebration,-,5,17,,,,
99,down,PARTYNEXTDOOR,BELIEVE IT,77,6,16,100,2020-03-29,55,2020-04-05
100,down,Tinashe,Rascal (Superstar),31,31,2,,,,
