Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Roachford,Love Remedy,5,2,3,,,,
3,up,Lucky Daye,Fly,3,3,5,,,,
4,down,The Weeknd,Heartless,2,2,8,22,2019-12-01,5,2019-12-08
5,up,"Earth, Wind & Fire",September,28,1,11,,,,
6,up,John Legend,Conversations in the Dark,26,6,2,31,2020-01-19,31,2020-01-19
7,down,Doja Cat,Say So,6,2,6,100,2020-02-02,6,2020-05-03
8,down,Khalid,Up All Night,4,4,10,,,,
9,up,John Legend,All of Me,10,1,11,,,,
10,up,Stevie Wonder,Happy Birthday,12,1,11,,,,
11,up,Alicia Keys,Underdog,24,4,2,69,2020-01-12,43,2020-03-29
12,up,Doja Cat,Rules,27,12,6,,,,
13,up,Tina Turner,Proud Mary,16,2,11,,,,
14,down,The Weeknd,Can't Feel My Face,7,4,9,,,,
15,down,Andra Day,Rise Up,11,2,11,63,2020-04-05,63,2020-04-05
16,down,PARTYNEXTDOOR,Loyal (feat. Drake),8,3,8,90,2019-11-24,42,2019-12-01
17,up,Alicia Keys,Time Machine,21,2,7,,,,
18,down,Jorja Smith,Be Honest (feat. Burna Boy),9,1,11,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,5,10,,,,
20,up,Summer Walker & Usher,Come Thru,31,4,11,91,2019-11-10,74,2019-12-01
21,up,Tina Turner,The Best (Edit),42,1,11,,,,
22,up,Britney Stoney,O.D.,29,6,6,,,,
23,down,The Weeknd,The Hills,15,6,11,,,,
24,up,Khalid,Eleven,33,24,2,,,,
25,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,2,,,,
26,-,The Real Thing,You To Me Are Everything,-,15,1,,,,
27,-,The Real Thing,You to Me Are Everything,-,4,1,,,,
28,down,Estelle,American Boy (feat. Kanye West),20,11,11,,,,
29,-,Ben E. King,Stand By Me,-,13,10,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),36,8,9,,,,
31,down,Chris Brown,No Guidance (feat. Drake),13,2,11,34,2019-10-06,34,2019-10-06
32,down,Amy Winehouse,Back to Black,17,1,11,,,,
33,up,Rupert Holmes,Escape (The Pina Colada Song),46,4,11,,,,
34,-,The Real Thing,Can't Get By Without You,-,18,1,,,,
35,up,Doja Cat,Candy,38,19,9,,,,
36,up,Ginuwine,Pony,54,7,11,,,,
37,-,Keisha White,The Weakness In Me,-,37,1,,,,
38,down,Frank Wilson,Do I Love You (Indeed I Do),14,1,9,,,,
39,down,Michael Kiwanuka,Cold Little Heart,35,8,11,,,,
40,-,Black Pumas,Colors,-,9,6,,,,
41,up,Childish Gambino,Redbone,70,14,8,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,3,11,,,,
43,down,Bill Withers,Lovely Day,30,6,10,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,3,11,,,,
45,down,Mahalia,What You Did (feat. Ella Mai),18,2,11,,,,
46,-,Kelly Rowland,Stole,-,27,2,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,10,9,,,,
48,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,9,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,13,11,,,,
50,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,2,,,,
51,-,The Real Thing,You to Me Are Everything,-,23,1,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,9,9,,,,
53,down,Khalid,Better,19,14,8,,,,
54,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,7,10,79,2019-11-10,77,2019-11-17
55,down,Tory Lanez & T-Pain,Jerry Sprunger,34,2,11,85,2019-11-10,34,2019-11-24
56,-,Michael Kiwanuka,Love & Hate,-,6,9,,,,
57,up,Rihanna,Don't Stop the Music,92,14,5,,,,
58,up,Bill Withers,Ain't No Sunshine,66,6,9,76,2020-04-05,76,2020-04-05
59,up,Luther Vandross,Dance With My Father (Radio Version),64,8,10,,,,
60,-,Lionel Richie,Dancing On the Ceiling,-,9,2,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,1,11,,,,
62,down,Alicia Keys,Girl On Fire,58,1,8,,,,
63,up,Michael Kiwanuka,Cold Little Heart,68,11,11,,,,
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,7,10,,,,
65,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,65,1,,,,
66,-,Jhené Aiko,P*$$Y Fairy (OTW),-,10,1,41,2020-01-26,41,2020-01-26
67,-,Jackie Wilson,Reet Petite,-,37,2,,,,
68,-,Chaka Khan,Ain't Nobody,-,11,7,,,,
69,-,Doja Cat,Say So,-,4,1,,,,
70,-,Chris Brown,Heat (feat. Gunna),-,64,4,,,,
71,-,The Temptations,My Girl,-,15,4,,,,
72,-,Sunshine Anderson,Heard It All Before,-,45,1,,,,
73,down,Skip Marley & H.E.R.,Slow Down,60,47,2,,,,
74,-,Michael Kiwanuka,You Ain't the Problem,-,3,5,,,,
75,-,Womack & Womack,Teardrops,-,32,1,,,,
76,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,3,,,,
77,down,Teddy Swims,I Can't Make You Love Me,53,10,8,,,,
78,-,Doja Cat,Cyber Sex,-,15,3,,,,
79,down,Sam Cooke,A Change Is Gonna Come,55,3,3,,,,
80,-,Lionel Richie,Stuck On You,-,27,1,,,,
81,-,The Weeknd,Heartless,-,20,5,,,,
82,down,Tina Turner,The Best,43,12,11,,,,
83,-,The Real Thing,Can't Get By Without You,-,69,1,,,,
84,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,15,4,,,,
85,down,Amy Winehouse,Rehab,80,4,6,,,,
86,-,Whitney Houston,When You Believe,-,50,1,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,2,,,,
88,down,Alicia Keys,If I Ain't Got You,63,4,6,,,,
89,-,Chairmen of the Board,Give Me Just a Little More Time,-,17,1,,,,
90,-,Roachford,Cuddly Toy,-,29,1,,,,
91,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,12,9,,,,
92,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,1,,,,
93,down,Ali Gatie,It's You,48,20,5,41,2019-10-06,35,2019-10-27
94,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,2,,,,
95,-,Al Green,How Can You Mend a Broken Heart?,-,39,1,,,,
96,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,5,,,,
97,-,Jay Sean,Ride It (Original),-,9,8,,,,
98,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),97,22,6,,,,
99,-,Prince,1999,-,33,2,,,,
100,-,Al Green,How Can You Mend a Broken Heart,-,17,1,,,,
