Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,14,,,,
2,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,1,1,,,,
3,up,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",10,3,4,,,,
4,down,The Weeknd,Blinding Lights,3,1,102,94,2019-12-01,1,2020-03-01
5,down,Stevie Wonder,Happy Birthday,4,1,105,,,,
6,-,Khalid,Young Dumb & Broke,-,3,2,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,36,6,2021-03-14,2,2021-05-09
8,up,Lola Young,FAKE,29,8,5,,,,
9,down,The Weeknd,Save Your Tears,5,1,57,80,2020-03-22,1,2021-03-21
10,up,Gabriels,Blame,12,5,4,,,,
11,down,John Legend,All of Me,9,1,105,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,29,76,2021-04-25,2,2021-05-02
13,up,Tina Turner,Proud Mary,15,2,105,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
15,up,Tina Turner,The Best (Edit),20,1,104,,,,
16,up,Solomon Burke,Cry to Me,18,2,59,,,,
17,down,Rihanna,Disturbia,7,6,63,,,,
18,down,Mahalia,Roadside (feat. AJ Tracey),17,4,6,,,,
19,up,Amy Winehouse,Back to Black,43,1,103,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,102,,,,
21,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",14,11,4,,,,
22,-,Summer Walker,No Love,-,16,1,,,,
23,up,Marvin Gaye,"Abraham, Martin & John",57,23,4,,,,
24,up,The EQS,In Our Dream,67,9,3,,,,
25,-,Mariah Carey,One Sweet Day,-,25,20,,,,
26,up,Sade,Smooth Operator (Single Version),66,26,21,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,3,105,,,,
28,up,MORGAN,Adct,58,24,3,,,,
29,down,Mario & Chris Brown,Get Back,19,19,2,,,,
30,-,Estelle,American Boy (feat. Kanye West),-,11,78,,,,
31,down,"Earth, Wind & Fire",September,13,1,101,,,,
32,down,Alicia Keys,Fallin',6,6,11,,,,
33,-,Summer Walker,Ciara's Prayer,-,33,1,,,,
34,-,Summer Walker,Bitter (Narration By Cardi B),-,34,1,,,,
35,-,Jackie Wilson & Count Basie,Chain Gang,-,35,1,,,,
36,up,Prince & The Revolution,Purple Rain,59,14,57,,,,
37,up,Alicia Keys,Girl On Fire,61,1,84,,,,
38,-,Seal,Crazy,-,3,42,,,,
39,-,Summer Walker,Unloyal,-,39,1,,,,
40,up,Alicia Keys,Best Of Me (Originals),65,34,2,,,,
41,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,52,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),84,16,35,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,1,14,,,,
44,down,Stevie Wonder,Isn't She Lovely,11,9,101,,,,
45,up,Whitney Houston,How Will I Know (2000 Remaster),48,19,27,,,,
46,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,94,,,,
47,up,Royal Philharmonic Orchestra & Jimmy Ruffin,What Becomes Of The Brokenhearted (feat. Mica Paris),95,47,2,,,,
48,up,Erica Padilla,By the Way (Make It to Me Rewritten),93,48,2,,,,
49,-,Chris Brown,Under the Influence,-,1,8,,,,
50,-,Summer Walker,Broken Promises,-,50,1,,,,
51,up,Gesaffelstein & The Weeknd,Lost in the Fire,100,42,3,,,,
52,up,Tiwa Savage,Somebody’s Son (feat. Brandy),56,12,10,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,7,95,,,,
54,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,21,,,,
55,up,Grace Jones,Slave To the Rhythm,82,55,4,,,,
56,-,K-Ci & JoJo,All My Life,-,12,30,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,12,99,,,,
58,down,Stevie Wonder,Superstition,26,11,56,,,,
59,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],44,12,35,,,,
60,down,Realestk,Wfm,32,22,4,,,,
61,down,Doja Cat,Say So,34,2,100,100,2020-02-02,6,2020-05-03
62,-,Summer Walker,Session 33,-,62,1,,,,
63,-,Summer Walker,You Don’t Know Me,-,63,1,,,,
64,down,R. Dean Taylor,There's a Ghost In My House,51,8,6,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,12,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,12,20,,,,
67,down,Kool & The Gang,Celebration,46,5,76,,,,
68,-,Jocelyn Brown,Somebody Else's Guy,-,32,12,,,,
69,-,Sade,Your Love Is King,-,45,9,,,,
70,-,Jackie Wilson,Reet Petite,-,37,15,,,,
71,-,TLC,No Scrubs,-,8,47,,,,
72,-,Lola Young,FAKE,-,72,1,,,,
73,-,Lionel Richie,Hello,-,19,6,,,,
74,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,31,3,,,,
75,-,Bill Withers,Lovely Day,-,6,102,,,,
76,down,Khalid,Better,50,14,79,,,,
77,-,Amy Winehouse,Tears Dry On Their Own,-,6,57,,,,
78,down,Andra Day,Rise Up,21,2,105,63,2020-04-05,63,2020-04-05
79,-,Summer Walker,Toxic (feat. Lil Durk),-,79,1,,,,
80,down,The Weeknd,The Hills,30,6,95,,,,
81,-,Gabriels,Love and Hate in a Different Time,-,7,15,,,,
82,-,Amy Winehouse,Rehab,-,4,63,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,13,94,,,,
84,-,Michael McDonald,Sweet Freedom,-,80,1,,,,
85,-,Chlöe,Have Mercy,-,5,8,,,,
86,down,Otis Redding,Try a Little Tenderness,79,39,6,,,,
87,up,Bill Withers,Lean On Me,96,6,67,52,2020-04-05,52,2020-04-05
88,-,Lauren Jauregui,On Guard (feat. 6lack),-,88,1,,,,
89,down,The Weeknd,Can't Feel My Face,24,4,98,,,,
90,down,Prince & The Revolution,Raspberry Beret,64,13,14,,,,
91,-,Mario,Let Me Love You,-,17,53,,,,
92,-,The Drifters,Saturday Night At the Movies,-,26,7,,,,
93,-,Whitney Houston,My Love Is Your Love,-,26,19,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,87,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,2,56,98,2020-05-31,13,2020-08-16
96,-,Ne-Yo,Sexy Love,-,9,19,,,,
97,-,Lauryn Hill,Ex-Factor,-,37,8,,,,
98,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,23,,,,
99,-,Mark Ronson,Valerie,-,16,33,,,,
100,-,Usher,Burn (Confessions Special Edition Version),-,3,25,,,,
