Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,5,41,2020-03-22,12,2020-03-29
3,down,Doja Cat,Say So,2,2,19,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,3,11,66,2020-02-09,39,2020-02-16
5,up,Stevie Wonder,Happy Birthday,5,1,24,,,,
6,up,Andra Day,Rise Up,9,2,24,63,2020-04-05,63,2020-04-05
7,up,Doja Cat,Say So,12,4,14,,,,
8,up,Bill Withers,Lean On Me,10,6,6,52,2020-04-05,52,2020-04-05
9,down,Bill Withers,Lovely Day,7,6,23,,,,
10,up,PARTYNEXTDOOR,BELIEVE IT,11,6,4,100,2020-03-29,55,2020-04-05
11,down,Bill Withers,Ain't No Sunshine,6,6,19,76,2020-04-05,76,2020-04-05
12,down,Bill Withers,Lean on Me,8,8,3,,,,
13,up,Tory Lanez,The Take (feat. Chris Brown),13,4,11,65,2019-11-24,65,2019-11-24
14,up,John Legend,All of Me,20,1,24,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,23,,,,
16,down,Doja Cat,Like That (feat. Gucci Mane),14,4,8,99,2020-04-12,91,2020-04-19
17,down,M.O & Mr Eazi,Going Out Of My Way,15,12,7,,,,
18,up,Tina Turner,The Best (Edit),31,1,23,,,,
19,up,Stevie Wonder,Isn't She Lovely,22,9,20,,,,
20,up,"Earth, Wind & Fire",September,71,1,21,,,,
21,up,Tina Turner,Proud Mary,27,2,24,,,,
22,up,Otis Redding,(Sittin' On) The Dock of the Bay,30,12,21,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),18,8,22,,,,
24,up,Tina Turner,The Best,46,12,22,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),21,4,24,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,24,,,,
27,-,Kelly Rowland,Coffee,-,13,1,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You,-,28,8,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,13,23,,,,
30,up,Amy Winehouse,Back to Black,39,1,24,,,,
31,up,Ben E. King,Stand By Me,50,13,21,,,,
32,up,Stevie Wonder,Superstition,36,11,19,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,24,,,,
34,up,Estelle,American Boy (feat. Kanye West),59,11,22,,,,
35,-,Dusty Springfield,Son of a Preacher Man,-,35,3,,,,
36,-,Leon Bridges,River,-,20,2,,,,
37,down,Alicia Keys,Underdog,26,4,15,69,2020-01-12,43,2020-03-29
38,down,The Weeknd,The Hills,29,6,24,,,,
39,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,19,,,,
40,up,The Temptations,My Girl,55,15,12,,,,
41,-,John Legend,Bigger Love,-,14,1,,,,
42,down,The Weeknd,In Your Eyes,35,28,3,,,,
43,-,Faith Evans,Hope,-,8,1,,,,
44,up,Pharrell Williams,Happy,45,22,2,,,,
45,down,Michael Kiwanuka,Cold Little Heart,24,8,23,,,,
46,up,Ironik,Letter To the World (feat. Kieran Harrison),57,46,2,,,,
47,up,Luther Vandross,Dance With My Father (Radio Version),54,8,22,,,,
48,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,18,,,,
49,up,Mario,Let Me Love You,98,17,15,,,,
50,up,Fat Larry's Band,Zoom,63,27,5,,,,
51,-,TLC,No Scrubs,-,8,12,,,,
52,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,97,15,11,,,,
53,up,Ciara,Level Up,70,15,4,,,,
54,-,Dionne Warwick,That's What Friends Are For,-,4,2,,,,
55,-,Childish Gambino,Redbone,-,14,17,,,,
56,down,Khalid,Better,44,14,20,,,,
57,down,Roachford,High on Love,25,14,5,,,,
58,down,Macy Gray,I Try,47,2,4,,,,
59,-,Marlena Shaw,California Soul,-,8,2,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,18,,,,
61,down,"Usher, Lil Jon & Ludacris",SexBeat,34,34,2,,,,
62,up,Alicia Keys,"Empire State of Mind, Pt. 2",80,3,23,,,,
63,up,Jorja Smith,Be Honest (feat. Burna Boy),67,1,24,,,,
64,-,The Three Degrees,When Will I See You Again,-,29,4,,,,
65,up,dvsn,Dangerous City (feat. Buju Banton),69,65,2,,,,
66,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],66,12,10,,,,
67,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,8,,,,
68,-,Kehlani,Everybody Business,-,68,1,,,,
69,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,37,1,,,,
70,-,The Tymes,Are You Lookin',-,59,1,,,,
71,up,Ginuwine,Pony,72,7,23,,,,
72,-,ダン・ハートマン,Instant Replay,-,72,1,,,,
73,-,Mariah Carey,Anytime You Need a Friend,-,15,2,,,,
74,-,Whitney Houston,It's Not Right But It's Okay,-,19,2,,,,
75,down,Ruthanne,The Vow,61,12,2,,,,
76,-,John Legend,Preach,-,12,1,,,,
77,-,J Balvin & Willy William,Mi Gente,-,49,1,,,,
78,down,Michael Kiwanuka,Cold Little Heart,28,11,23,,,,
79,down,Shaun Escoffery,River,17,17,4,,,,
80,-,PARTYNEXTDOOR,BELIEVE IT,-,46,1,80,2020-04-05,80,2020-04-05
81,-,Sam Sparro,Black & Gold,-,19,7,,,,
82,down,Alicia Keys,Girl On Fire,60,1,21,,,,
83,-,Donna Summer,"I Feel Love (12"" Version)",-,3,16,,,,
84,-,Miguel,Adorn,-,51,1,,,,
85,-,Nelly,Dilemma,-,2,1,,,,
86,down,Lauryn Hill,Doo Wop (That Thing),62,24,3,,,,
87,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,87,1,,,,
88,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),43,20,5,,,,
89,down,The Weeknd,Can't Feel My Face,40,4,22,,,,
90,up,Sam Cooke,A Change Is Gonna Come,99,3,5,,,,
91,-,Beyoncé,Check On It,-,91,1,,,,
92,-,Angie Stone,Wish I Didn't Miss You,-,10,5,,,,
93,-,Jessie Reyez,COFFIN (feat. Eminem),-,16,3,,,,
94,-,Michael Kiwanuka,Love & Hate,-,6,18,,,,
95,-,Mark Ronson,Valerie,-,16,11,,,,
96,-,Freda Payne,Band of Gold,-,10,1,,,,
97,down,The Weeknd,After Hours,73,4,9,37,2020-02-23,22,2020-03-01
98,-,Kool & The Gang,Celebration,-,5,5,,,,
99,-,Bee Gees,You Should Be Dancing,-,17,3,,,,
100,-,dvsn,Between Us (feat. Snoh Aalegra),-,93,2,,,,
