Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire,1,1,157,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,1,7,,,,
3,up,Sam Cooke,A Change Is Gonna Come,24,3,49,,,,
4,down,Miguel,Sure Thing,3,1,27,,,,
5,down,FLO,Fly Girl (feat. Missy Elliott),4,3,3,,,,
6,up,The Weeknd,Blinding Lights,6,1,175,94,2019-12-01,1,2020-03-01
7,up,Stevie Wonder,Happy Birthday,10,1,178,,,,
8,up,The Weeknd,Save Your Tears,11,1,130,80,2020-03-22,1,2021-03-21
9,down,SZA,Kill Bill,5,2,18,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,102,76,2021-04-25,2,2021-05-02
11,down,Miguel,Sure Thing (Sped Up),8,2,11,,,,
12,up,Solomon Burke,Cry to Me,12,2,129,,,,
13,up,Chris Brown,Under the Influence,16,1,57,,,,
14,up,Bill Withers,Lovely Day,19,6,170,,,,
15,up,Sam Cooke,(What A) Wonderful World,32,15,5,,,,
16,up,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),76,13,2,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,178,,,,
18,down,Tina Turner,The Best (Edit),7,1,177,,,,
19,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,15,8,,,,
20,up,Sam Cooke,Cupid,48,20,2,,,,
21,down,Tina Turner,Proud Mary,17,2,178,,,,
22,down,Bill Withers,Who Is He? (And What Is He to You?),9,2,18,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,18,5,4,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,145,,,,
25,up,Sam Cooke,Bring It On Home to Me,47,25,10,,,,
26,up,Sam Cooke,Twistin' the Night Away,50,26,3,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,160,,,,
28,down,Andra Day,Rise Up,25,2,176,63,2020-04-05,63,2020-04-05
29,-,The Weeknd,Starboy (feat. Daft Punk),-,8,160,,,,
30,-,Luther Vandross,Never Too Much,-,13,80,,,,
31,up,"Lojay, Sarz & Chris Brown",Monalisa,91,6,29,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),53,6,55,,,,
33,-,Destiny's Child,Say My Name (Edit),-,33,23,,,,
34,-,Alicia Keys,Fallin',-,6,37,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,7,165,,,,
36,-,The Weeknd,Less Than Zero,-,6,8,,,,
37,down,Boney M.,Daddy Cool,31,15,65,,,,
38,-,Ben E. King,Stand By Me,-,13,136,,,,
39,up,Dionne Warwick,That's What Friends Are For,65,4,55,,,,
40,-,Dynasty,Still In Love (Dave Lee Solar Powered Club Mix),-,40,1,,,,
41,up,Sam Cooke,You Send Me,46,41,2,,,,
42,up,Michael Kiwanuka,Cold Little Heart,51,8,85,,,,
43,up,Sam Cooke,Chain Gang,69,43,2,,,,
44,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,81,,,,
45,up,Alicia Keys,If I Ain't Got You,45,4,99,,,,
46,down,Frank Wilson,Do I Love You (Indeed I Do),27,1,108,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,151,,,,
48,up,Stevie Wonder,Superstition,81,11,94,,,,
49,down,The Weeknd,Die For You,40,12,14,,,,
50,up,Stevie Wonder,Isn't She Lovely,72,9,166,,,,
51,-,Brent Faiyaz,JACKIE BROWN,-,51,1,,,,
52,-,Mahalia,Terms and Conditions,-,10,1,,,,
53,-,Prince & The Revolution,Purple Rain,-,14,111,,,,
54,up,XXKATUSJINSUX,Me / U,57,52,3,,,,
55,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,46,,,,
56,-,Amy Winehouse,Back to Black,-,1,173,,,,
57,down,Leon Bridges,Coming Home,34,1,18,,,,
58,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,96,,,,
59,-,Michael Kiwanuka,One More Night,-,59,2,,,,
60,-,Mary Mary,Shackles (Praise You),-,42,21,,,,
61,-,Lemar,Take Care,-,61,1,,,,
62,-,Sade,By Your Side,-,23,7,,,,
63,-,Luther Vandross,If Only for One Night,-,61,3,,,,
64,-,Mariah Carey,Obsessed,-,64,2,,,,
65,down,Whitney Houston,How Will I Know (2000 Remaster),63,19,50,,,,
66,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,138,,,,
67,-,The Real Thing,You to Me Are Everything,-,4,20,,,,
68,-,Al Green,Let's Stay Together,-,14,46,,,,
69,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,18,,,,
70,-,John Legend,By Your Side,-,70,1,,,,
71,-,R. Dean Taylor,There's a Ghost In My House,-,8,9,,,,
72,down,"Earth, Wind & Fire",September,39,1,171,,,,
73,-,Rihanna,Disturbia,-,6,96,,,,
74,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,33,6,,,,
75,down,The Weeknd,Call Out My Name,70,19,9,,,,
76,up,Mario,Let Me Love You,90,17,90,,,,
77,-,クール&ザ・ギャング,ハリウッド・スウィンギング,-,77,1,,,,
78,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,17,,,,
79,-,Reuben James,"Means The World (feat. Braxton Cook, CARRTOONS & Gareth Lockrane)",-,79,1,,,,
80,-,John Legend,All of Me,-,1,171,,,,
81,-,The Spinners,Working My Way Back to You,-,81,3,,,,
82,down,Seal,Crazy,80,3,73,,,,
83,-,Résa,Blame,-,83,1,,,,
84,-,H.E.R.,Every Kind of Way,-,84,1,,,,
85,down,The Temptations,My Girl,22,15,32,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,163,,,,
87,-,Daniel Caesar,Unstoppable,-,87,1,,,,
88,up,Barry White,"You're the First, the Last, My Everything",94,30,31,,,,
89,up,Boney M.,Rasputin,93,5,56,,,,
90,down,Michael Kiwanuka,Cold Little Heart,86,11,97,,,,
91,-,Al Green,Let's Stay Together,-,40,4,,,,
92,-,Justine Skye,Collide (feat. Tyga),-,40,8,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,9,5,,,,
94,down,Seal,Kiss from a Rose,21,6,127,,,,
95,-,Sade,Smooth Operator,-,25,2,,,,
96,-,Whitney Houston,I'm Every Woman,-,24,10,,,,
97,-,Sounds of Blackness,#URGONNAWIN,-,97,1,,,,
98,-,The Real Thing,You to Me Are Everything,-,23,12,,,,
99,down,Chaka Khan,Ain't Nobody,98,11,116,,,,
100,-,Sam Cooke,(What A) Wonderful World,-,55,4,,,,
