Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Blinding Lights,3,1,71,94,2019-12-01,1,2020-03-01
3,down,Andra Day,Rise Up,2,2,74,63,2020-04-05,63,2020-04-05
4,up,The Weeknd,Save Your Tears,4,1,26,80,2020-03-22,1,2021-03-21
5,up,Stevie Wonder,Happy Birthday,5,1,74,,,,
6,up,Jorja Smith,Addicted,6,2,4,,,,
7,up,Tina Turner,Proud Mary,13,2,74,,,,
8,up,Tina Turner,The Best (Edit),9,1,73,,,,
9,down,Doja Cat,Streets,7,4,15,27,2021-01-24,7,2021-03-07
10,up,Kali Uchis,telepatía,18,10,6,27,2021-02-28,6,2021-03-28
11,up,Solomon Burke,Cry to Me,11,2,28,,,,
12,down,Paul Carrack,You're Not Alone (Single Mix),8,6,6,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,71,,,,
14,-,Tina Turner,Private Dancer (Single Edit),-,6,7,,,,
15,up,Mooski,Track Star,17,15,4,88,2021-04-18,88,2021-04-18
16,down,John Legend,All of Me,10,1,74,,,,
17,down,SZA,Good Days,16,1,15,39,2021-01-03,8,2021-01-10
18,up,Laura Mvula,Church Girl,22,18,3,,,,
19,down,"Earth, Wind & Fire",September,14,1,70,,,,
20,up,Bill Withers,Lovely Day,34,6,73,,,,
21,up,Tina Turner,The Best,92,12,56,,,,
22,down,Doja Cat,Say So,20,2,69,100,2020-02-02,6,2020-05-03
23,up,Amy Winehouse,Back to Black,26,1,72,,,,
24,up,Otis Redding,(Sittin' On) The Dock of the Bay,43,12,69,,,,
25,up,Michael Kiwanuka,Love & Hate,29,6,44,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,74,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,7,67,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,9,1,,,,
29,up,Michael Kiwanuka,Cold Little Heart,89,8,52,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,56,2,5,37,2021-02-21,8,2021-03-21
31,down,Stevie Wonder,Isn't She Lovely,12,9,70,,,,
32,up,The Weeknd,Can't Feel My Face,85,4,68,,,,
33,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,27,,,,
34,-,Ike & Tina Turner,River Deep - Mountain High,-,10,1,,,,
35,up,The Weeknd,In Your Eyes,82,2,53,41,2020-03-22,12,2020-03-29
36,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,24,15,42,,,,
37,up,Childish Gambino,Redbone,96,14,43,,,,
38,-,Estelle,American Boy (feat. Kanye West),-,11,51,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),31,8,69,,,,
40,up,Mahalia,Jealous (feat. Rico Nasty),63,21,7,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,68,,,,
42,down,Michael Kiwanuka,Cold Little Heart,32,11,59,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,10,64,,,,
44,up,The Weeknd,The Hills,75,6,67,,,,
45,-,Lionel Richie,Stuck On You,-,27,7,,,,
46,down,Ciara,Level Up,27,15,36,,,,
47,-,Angie Stone,Wish I Didn't Miss You,-,10,25,,,,
48,up,Ginuwine,Pony,51,7,55,,,,
49,down,Boney M.,Daddy Cool,25,15,18,,,,
50,up,The Weeknd,Blinding Lights (Instrumental),64,8,27,,,,
51,-,Bree Runway,HOT HOT,-,51,1,,,,
52,down,Chaka Khan,Ain't Nobody,38,11,34,,,,
53,-,Tina Turner,I Can't Stand the Rain,-,28,1,,,,
54,up,Amy Winehouse,Rehab,78,4,37,,,,
55,down,Kool & The Gang,Celebration,52,5,47,,,,
56,-,Chaka Khan,I Feel for You,-,56,2,,,,
57,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,57,1,,,,
58,down,Baccara,"Yes Sir, I Can Boogie",50,1,14,,,,
59,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,34,2,,,,
60,down,Rupert Holmes,Escape (The Pina Colada Song),39,4,63,,,,
61,-,Ike & Tina Turner,Nutbush City Limits,-,20,1,,,,
62,up,Jay Sean,Down (feat. Lil Wayne),99,41,14,,,,
63,-,Lionel Richie,Hello,-,19,5,,,,
64,down,Frank Wilson,Do I Love You (Indeed I Do),47,1,52,,,,
65,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,3,,,,
66,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,66,2,,,,
67,down,Prince & The Revolution,Purple Rain,42,14,30,,,,
68,-,Cornelius Brothers & Sister Rose,Too Late To Turn Back Now (Remastered 2002),-,68,1,,,,
69,down,Boney M.,Rivers of Babylon,48,27,5,,,,
70,-,Tina Turner,Better Be Good to Me,-,19,1,,,,
71,-,Eloise,Hungover,-,71,1,,,,
72,-,Chris Brown & Young Thug,Go Crazy,-,2,44,98,2020-05-31,13,2020-08-16
73,up,Rihanna,Disturbia,90,6,41,,,,
74,-,Kool & The Gang,Steppin' Out,-,74,1,,,,
75,up,The Real Thing,You To Me Are Everything,97,15,15,,,,
76,-,Mary J. Blige,Just Fine,-,30,10,,,,
77,-,Luke Burr,Let You Down,-,77,1,,,,
78,-,R. Kelly,The World's Greatest (Radio Edit),-,37,21,,,,
79,down,Zo! & Tall Black Guy,"Hold My Hand (feat. Darien Brockington, Muhsinah & Phonte)",72,38,3,,,,
80,-,Mark Ronson,Valerie,-,16,20,,,,
81,-,Cassie,Me & U,-,51,5,,,,
82,-,Mariah Carey,One Sweet Day,-,25,11,,,,
83,-,Seal,Crazy,-,3,25,,,,
84,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,41,6,,,,
85,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,13,,,,
86,-,Dionne Warwick,That's What Friends Are For,-,4,25,,,,
87,-,Queen Naija,Mama's Hand,-,20,8,,,,
88,down,"Earth, Wind & Fire",Fantasy,80,20,7,,,,
89,up,Yung Bleu,You’re Mines Still (feat. Drake),93,39,13,91,2020-10-25,80,2021-02-21
90,-,Mary J. Blige & U2,One (Radio Edit),-,26,5,,,,
91,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,64,2,,,,
92,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,10,,,,
93,-,Bee Gees,You Should Be Dancing,-,17,17,,,,
94,-,Arlo Parks,Caroline,-,8,11,,,,
95,-,Mary Mary,Shackles (Praise You),-,42,11,,,,
96,-,Stevie Wonder,Master Blaster (Jammin'),-,62,3,,,,
97,-,Tina Turner,Let's Stay Together (Single Version),-,9,1,,,,
98,-,Gabriels,Love and Hate in a Different Time,-,7,7,,,,
99,-,Usher,Omg (feat. will.i.am),-,55,4,,,,
100,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,17,2,,,,
