Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,38,,,,
2,up,The Weeknd,Blinding Lights,2,1,156,94,2019-12-01,1,2020-03-01
3,up,Bill Withers,Who Is He? (And What Is He to You?),34,2,7,,,,
4,up,Destiny's Child,Lose My Breath (Edit),28,4,10,,,,
5,down,Stevie Wonder,Happy Birthday,4,1,159,,,,
6,up,The Weeknd,Save Your Tears,18,1,111,80,2020-03-22,1,2021-03-21
7,down,Solomon Burke,Cry to Me,3,2,110,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,83,76,2021-04-25,2,2021-05-02
9,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",44,9,13,,,,
10,up,Tina Turner,Proud Mary,22,2,159,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,3,159,,,,
12,up,John Legend,All of Me,12,1,158,,,,
13,up,Tina Turner,The Best (Edit),15,1,158,,,,
14,-,Al Green,Let's Stay Together,-,14,40,,,,
15,down,SZA,Shirt,13,5,5,,,,
16,up,Amy Winehouse,Back to Black,21,1,157,,,,
17,down,Frank Wilson,Do I Love You (Indeed I Do),6,1,95,,,,
18,down,Alicia Keys,Girl On Fire,17,1,138,,,,
19,down,Chaka Khan,Ain't Nobody,16,11,101,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,1,142,,,,
21,up,Say She She,Fortune Teller,82,21,3,,,,
22,down,Andra Day,Rise Up,9,2,157,63,2020-04-05,63,2020-04-05
23,up,Destiny's Child,Survivor (Edit),83,23,32,,,,
24,up,Stevie Wonder,Isn't She Lovely,24,9,152,,,,
25,up,Kool & The Gang,Celebration,35,5,124,,,,
26,down,"Earth, Wind & Fire",September,8,1,155,,,,
27,up,Bill Withers,Lovely Day,27,6,151,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,7,146,,,,
29,down,Leon Bridges,Coming Home,5,1,11,,,,
30,up,The Weeknd,Can't Feel My Face,89,4,142,,,,
31,up,The Black Eyed Peas,Where Is the Love?,67,13,19,,,,
32,up,Destiny's Child,Bootylicious,63,32,11,,,,
33,up,Destiny's Child,Say My Name (Edit),59,33,18,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,10,132,,,,
35,-,Bill Withers,Who Is He (And What Is He to You)?,-,35,3,,,,
36,up,Amy Winehouse,Rehab,76,4,103,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),19,8,142,,,,
38,down,Cameo,Candy,11,11,17,,,,
39,up,Gloria Gaynor,I Am What I Am,62,1,35,,,,
40,-,Terence Trent D'Arby,Sign Your Name,-,30,16,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,21,89,,,,
42,up,Donna Summer,"I Feel Love (12"" Version)",50,3,90,,,,
43,down,Rihanna,Disturbia,10,6,84,,,,
44,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,72,15,76,,,,
45,up,Sam Sparro,Black & Gold,90,19,77,,,,
46,down,Tems,Free Mind,30,25,21,,,,
47,-,Ben E. King,Stand By Me,-,13,122,,,,
48,down,Tina Turner,The Best,47,12,91,,,,
49,down,Mark Ronson,Valerie,42,16,56,,,,
50,down,Paul Stuart Davies,That's the Truth,45,45,2,,,,
51,up,Destiny's Child,"Jumpin', Jumpin'",56,51,5,,,,
52,-,Wendy Moten,Come In Out of the Rain,-,26,7,,,,
53,-,Bill Withers,Ain't No Sunshine (Single Version),-,33,8,,,,
54,-,James Brown,I Got You (I Feel Good),-,27,8,,,,
55,-,Donna Summer,"Last Dance (12"" Version)",-,24,4,,,,
56,up,Ginuwine,Pony,92,7,122,,,,
57,-,Chris Brown,Forever (Main Version),-,19,14,,,,
58,-,Barry White,"You're the First, The Last, My Everything",-,12,58,,,,
59,down,Boyz II Men,End of the Road,57,9,76,,,,
60,down,Steve Lacy,Bad Habit,23,4,19,,,,
61,-,Kenny Thomas & Opolopo,Crazy World (Opolopo Remix),-,61,1,,,,
62,-,Gwen McCrae,Keep the Fire Burning,-,62,1,,,,
63,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,10,,,,
64,-,Patti LaBelle,Stir It Up,-,32,8,,,,
65,up,The Weeknd,The Hills,100,6,127,,,,
66,-,Lionel Richie,Dancing On the Ceiling,-,9,51,,,,
67,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,38,11,,,,
68,down,Ne-Yo,Miss Independent,38,6,42,,,,
69,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),54,22,37,,,,
70,-,Donna Summer,Last Dance,-,12,5,,,,
71,-,Chris Brown,Turn Up the Music,-,53,5,,,,
72,-,Jennifer Lopez,Ain't It Funny,-,11,15,,,,
73,-,Amy Winehouse,Tears Dry On Their Own,-,6,87,,,,
74,-,Mario,Let Me Love You,-,17,82,,,,
75,down,Prince & The Revolution,Purple Rain,37,14,98,,,,
76,-,Seal,Kiss from a Rose,-,6,110,,,,
77,-,The Weeknd,Die For You,-,12,3,,,,
78,up,Stevie Wonder,Superstition,93,11,80,,,,
79,-,Rihanna,Don't Stop the Music,-,14,48,,,,
80,-,Masego & Devin Morrison,Yamz,-,56,3,,,,
81,down,Marvin Gaye,Let's Get It On,65,22,43,,,,
82,-,Seal,Crazy,-,3,61,,,,
83,-,Charles & Eddie,Would I Lie To You?,-,26,4,,,,
84,-,Childish Gambino,Redbone,-,14,67,,,,
85,down,Otis Redding,(Sittin' On) The Dock of the Bay,31,12,147,,,,
86,-,The Weeknd,Save Your Tears,-,3,35,80,2021-02-28,59,2021-03-21
87,-,ENDRECHERI,MYND,-,87,1,,,,
88,-,Jennifer Hudson,Spotlight,-,30,39,,,,
89,-,Whitney Houston,My Love Is Your Love,-,26,28,,,,
90,-,"Earth, Wind & Fire",Let's Groove,-,12,53,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,11,121,,,,
92,down,Boney M.,Rasputin,78,5,42,,,,
93,-,Chris Brown,Yeah 3X,-,72,8,,,,
94,-,JoJo,Too Little Too Late,-,19,11,,,,
95,down,The Pointer Sisters,I'm So Excited,64,44,14,,,,
96,-,Corinne Bailey Rae,Put Your Records On,-,21,32,,,,
97,-,"Lojay, Sarz & Chris Brown",Monalisa,-,6,15,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,13,20,,,,
99,-,Kool & The Gang,Fresh,-,22,8,,,,
100,-,FLO,Not My Job,-,25,2,,,,
