Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,Frankie Valli & The Four Seasons,The Night,3,2,4,,,,
3,down,The Weeknd,Heartless,2,2,4,22,2019-12-01,5,2019-12-08
4,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,4,1,,,,
5,up,Khalid,Up All Night,6,4,6,,,,
6,down,Jorja Smith,Be Honest (feat. Burna Boy),5,1,7,,,,
7,down,PARTYNEXTDOOR,Loyal (feat. Drake),4,3,4,90,2019-11-24,42,2019-12-01
8,up,Michael Kiwanuka,Cold Little Heart,13,8,7,,,,
9,up,Boney M.,Mary's Boy Child / Oh My Lord,9,9,5,,,,
10,down,The Weeknd,The Hills,7,6,7,,,,
11,down,Frank Wilson,Do I Love You (Indeed I Do),10,1,5,,,,
12,up,Bill Withers,Ain't No Sunshine,43,6,5,76,2020-04-05,76,2020-04-05
13,down,Stevie Wonder,Happy Birthday,8,1,7,,,,
14,up,John Legend,All of Me,14,1,7,,,,
15,up,Michael Kiwanuka,Cold Little Heart,15,11,7,,,,
16,down,Tory Lanez & T-Pain,Jerry Sprunger,11,2,7,85,2019-11-10,34,2019-11-24
17,down,Tina Turner,Proud Mary,16,2,7,,,,
18,up,Mark Ronson,Valerie,22,18,4,,,,
19,up,Doja Cat,Say So,61,2,2,100,2020-02-02,6,2020-05-03
20,down,Mahalia,What You Did (feat. Ella Mai),12,2,7,,,,
21,-,Timi Dakolo,"Mary, Did You Know?",-,21,1,,,,
22,down,Chris Brown,No Guidance (feat. Drake),19,2,7,34,2019-10-06,34,2019-10-06
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,7,,,,
24,up,Roberta Flack,The First Time Ever I Saw Your Face,93,16,3,,,,
25,up,Andra Day,Rise Up,25,2,7,63,2020-04-05,63,2020-04-05
26,up,The Weeknd,Starboy (feat. Daft Punk),32,8,5,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,7,6,,,,
28,up,Estelle,American Boy (feat. Kanye West),28,11,7,,,,
29,up,"Earth, Wind & Fire",September,37,1,7,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,5,6,,,,
31,-,The Weeknd,Can't Feel My Face,-,4,5,,,,
32,-,Otis Redding,These Arms of Mine,-,18,1,,,,
33,up,Ben E. King,Stand By Me,90,13,7,,,,
34,up,Tina Turner,The Best,38,12,7,,,,
35,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,36,5,4,,,,
36,up,Stevie Wonder,Isn't She Lovely,56,9,6,,,,
37,-,Timi Dakolo,Where Did We Go Wrong (Cry),-,37,1,,,,
38,down,Black Pumas,Colors,18,9,5,,,,
39,down,Alicia Keys,"Empire State of Mind, Pt. 2",31,3,7,,,,
40,down,Amy Winehouse,Back to Black,29,1,7,,,,
41,up,Michael Jackson,Rockin' Robin,48,30,5,,,,
42,-,Khalid,Better,-,14,4,,,,
43,down,Stevie Wonder,Superstition,33,11,6,,,,
44,-,Alicia Keys,If I Ain't Got You,-,4,3,,,,
45,down,Tina Turner,The Best (Edit),24,1,7,,,,
46,down,Ginuwine,Pony,30,7,7,,,,
47,-,Laura White,Nobody,-,47,1,,,,
48,-,Michael Kiwanuka,You Ain't the Problem,-,3,4,,,,
49,up,Michael Kiwanuka,Love & Hate,58,6,7,,,,
50,up,Boyz II Men,I'll Make Love to You,63,46,2,,,,
51,down,Destiny's Child,Emotion,47,45,2,,,,
52,down,Jay Sean,Ride It (Original),45,9,5,,,,
53,-,Sam Tompkins,Not So Grey,-,53,1,,,,
54,-,Timi Dakolo & Kenny G,Decorate the Night,-,54,1,,,,
55,-,Rihanna,Disturbia,-,6,3,,,,
56,down,The Weeknd,Heartless,49,20,4,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,5,,,,
58,up,The Weeknd,The Hills (feat. Eminem) [Remix],79,58,2,,,,
59,-,Donny Hathaway,This Christmas,-,13,2,,,,
60,down,Bill Withers,Lovely Day,50,6,7,,,,
61,down,Donna Summer,"I Feel Love (12"" Version)",42,3,7,,,,
62,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,2,,,,
63,-,Otis Redding,White Christmas,-,19,2,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,13,7,,,,
65,-,Boyz II Men,End of the Road,-,9,4,,,,
66,down,Luther Vandross,Dance With My Father (Radio Version),40,8,7,,,,
67,up,Rupert Holmes,Escape (The Pina Colada Song),81,4,7,,,,
68,down,KAYTRANADA,10% (feat. Kali Uchis),35,35,2,,,,
69,down,KAYTRANADA,The Worst In Me (feat. Tinashe),53,53,2,,,,
70,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),52,52,2,,,,
71,-,Usher,Crash,-,71,1,,,,
72,down,Childish Gambino,Redbone,27,14,5,,,,
73,up,Warren G,Regulate (feat. Nate Dogg),97,73,2,,,,
74,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,3,,,,
75,-,Chris Brown,Heat (feat. Gunna),-,64,2,,,,
76,up,Usher,Burn (Confessions Special Edition Version),80,3,4,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,1,7,,,,
78,-,Toni Braxton,Un-Break My Heart,-,31,2,,,,
79,-,Marvin Gaye,Let's Get It On,-,22,4,,,,
80,-,Amii Stewart,Friends (Extended Version),-,53,1,,,,
81,-,Mario,Let Me Love You,-,17,3,,,,
82,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,1,,,,
83,down,Cameo,Word Up,39,33,5,,,,
84,-,Bee Gees,You Should Be Dancing,-,17,1,,,,
85,-,The Gap Band,Big Fun,-,31,1,,,,
86,-,Lucky Daye,Fly,-,3,1,,,,
87,-,Alicia Keys,Girl On Fire,-,1,5,,,,
88,-,R. Dean Taylor,There's a Ghost In My House,-,8,3,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,24,1,,,,
90,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,41,2,,,,
91,-,Ne-Yo,Miss Independent,-,6,1,,,,
92,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),41,7,7,79,2019-11-10,77,2019-11-17
93,-,Amy Winehouse,Tears Dry On Their Own,-,6,6,,,,
94,down,Summer Walker & Usher,Come Thru,59,4,7,91,2019-11-10,74,2019-12-01
95,-,K-Ci & JoJo,All My Life,-,12,1,,,,
96,up,Doja Cat,Rules,98,12,3,,,,
97,down,Stevie Wonder,I Just Called To Say I Love You,74,28,4,,,,
98,-,Destiny's Child,Say My Name (Edit),-,33,1,,,,
99,down,The Five Satins,In the Still of the Nite,64,17,4,,,,
100,-,Aretha Franklin,Joy to the World,-,19,1,,,,
