Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,2,2,5,39,2020-09-06,39,2020-09-06
3,up,Chris Brown & Young Thug,Go Crazy,3,2,21,98,2020-05-31,13,2020-08-16
4,up,Stevie Wonder,Happy Birthday,4,1,47,,,,
5,up,Arlo Parks,Hurt,10,5,6,,,,
6,up,"Earth, Wind & Fire",September,16,1,43,,,,
7,down,Jorja Smith,By Any Means,6,5,9,,,,
8,down,Andra Day,Rise Up,7,2,47,63,2020-04-05,63,2020-04-05
9,down,John Legend,All of Me,5,1,47,,,,
10,up,Alicia Keys,Underdog,21,4,19,69,2020-01-12,43,2020-03-29
11,down,Doja Cat,Say So,8,2,42,100,2020-02-02,6,2020-05-03
12,up,Rotimi,In My Bed (feat. Wale),24,7,5,,,,
13,down,"Calvin Harris, The Weeknd",Over Now,11,10,3,,,,
14,up,Stevie Wonder,Isn't She Lovely,22,9,43,,,,
15,up,John Legend,Wild,20,9,6,,,,
16,down,Chris Brown & Young Thug,Go Crazy,13,6,16,,,,
17,-,The Weeknd,King Of The Fall,-,17,1,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,3,35,,,,
19,-,Michael Kiwanuka,Solid Ground,-,6,4,,,,
20,-,Michael Kiwanuka,Love & Hate,-,6,27,,,,
21,-,Michael Kiwanuka,You Ain't the Problem,-,3,6,,,,
22,down,VEDO,You Got It,14,14,3,71,2020-09-27,67,2020-10-04
23,up,Michael Kiwanuka,Cold Little Heart,41,11,39,,,,
24,up,Alicia Keys,Girl On Fire,39,1,44,,,,
25,down,Tina Turner,Proud Mary,12,2,47,,,,
26,-,Michael Kiwanuka,Light,-,2,6,,,,
27,up,Bill Withers,Lean On Me,73,6,25,52,2020-04-05,52,2020-04-05
28,down,Doja Cat,Like That (feat. Gucci Mane),18,4,31,99,2020-04-12,91,2020-04-19
29,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,6,,,,
30,up,Alicia Keys,Love Looks Better,37,24,3,,,,
31,up,Michael Kiwanuka,Cold Little Heart,42,8,42,,,,
32,-,The Weeknd,Blinding Lights (Instrumental),-,8,1,,,,
33,up,Alicia Keys,If I Ain't Got You,52,4,26,,,,
34,down,Tina Turner,The Best (Edit),15,1,46,,,,
35,down,SZA,Hit Different (feat. Ty Dolla $ign),17,9,4,48,2020-09-13,48,2020-09-13
36,up,Sam Sparro,Black & Gold,76,19,17,,,,
37,-,Bryson Tiller,Always Forever,-,37,1,,,,
38,up,Greentea Peng,Hu Man,82,36,5,,,,
39,down,Kool & The Gang,Celebration,28,5,23,,,,
40,down,Rihanna,Disturbia,29,6,21,,,,
41,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,41,1,,,,
42,-,Bill Withers,Ain't No Sunshine,-,6,35,76,2020-04-05,76,2020-04-05
43,down,Usher,Bad Habits,9,9,3,,,,
44,-,Boyz II Men,End of the Road,-,9,17,,,,
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,23,12,43,,,,
46,-,Leah Weller,Strangers,-,46,1,,,,
47,up,Seal,Kiss from a Rose,57,6,26,,,,
48,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,19,3,,,,
49,down,Amy Winehouse,Back to Black,26,1,46,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,13,43,,,,
51,-,Alicia Keys,Try Sleeping With a Broken Heart,-,8,6,,,,
52,up,Corinne Bailey Rae,Put Your Records On,61,21,6,,,,
53,-,Bill Withers,Use Me,-,20,3,,,,
54,-,Stevie Wonder,As,-,14,2,,,,
55,-,Melanie Masson,Why Don't You Love Me?,-,55,1,,,,
56,down,Bill Withers,Lovely Day,25,6,46,,,,
57,-,アロー・ブラック,Hold On Tight,-,12,2,,,,
58,down,Davido,FEM,19,19,3,,,,
59,down,Khalid,Better,48,14,39,,,,
60,-,Arlo Parks,Black Dog,-,3,18,,,,
61,down,The Weeknd,In Your Eyes,53,2,28,41,2020-03-22,12,2020-03-29
62,-,Michael Kiwanuka,One More Night,-,59,1,,,,
63,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,13,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,5,46,,,,
65,up,BERWYN,TRAP PHONE,80,65,4,,,,
66,up,Black Pumas,Colors,87,9,18,,,,
67,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,36,,,,
68,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,46,,,,
69,down,Amy Winehouse,Tears Dry On Their Own,50,6,23,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,3,47,,,,
71,-,Prince & The Revolution,Purple Rain,-,14,8,,,,
72,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,48,1,,,,
73,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,36,2,,,,
74,down,Alicia Keys,So Done (feat. Khalid),33,23,6,,,,
75,-,Whitney Houston,I Look to You,-,75,1,,,,
76,-,Jennifer Hudson,Spotlight,-,30,14,,,,
77,down,Alicia Keys,Gramercy Park,60,60,2,,,,
78,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,13,2,,,,
79,-,Barry White,"You're the First, The Last, My Everything",-,12,7,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,1,45,,,,
81,-,Luther Vandross,Dance With My Father (Radio Version),-,8,40,,,,
82,-,Macy Gray,I Try,-,2,11,,,,
83,-,TLC,No Scrubs,-,8,22,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,35,10,,,,
85,down,Dionne Warwick,That's What Friends Are For,27,4,13,,,,
86,-,Prince,When Doves Cry (Edit),-,26,4,,,,
87,-,Oleta Adams,Get Here,-,29,7,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,7,40,,,,
89,-,Prince,Little Red Corvette,-,42,2,,,,
90,-,The Weeknd,King Of The Fall,-,90,1,,,,
91,-,Terence Trent D'Arby,If You Let Me Stay,-,20,1,,,,
92,-,Alicia Keys,Fallin',-,6,1,,,,
93,down,Luther Vandross,Never Too Much,43,13,18,,,,
94,down,Khalid & Disclosure,Know Your Worth,34,3,34,66,2020-02-09,39,2020-02-16
95,-,Michael Kiwanuka,I've Been Dazed,-,43,2,,,,
96,-,Michael Kiwanuka,Final Days,-,40,2,,,,
97,-,Doja Cat,Say So,-,4,35,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,10,40,,,,
99,down,Estelle,American Boy (feat. Kanye West),51,11,36,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),54,8,45,,,,
