Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,17,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,3,9,66,2020-02-09,39,2020-02-16
5,up,Stevie Wonder,Happy Birthday,5,1,22,,,,
6,up,PARTYNEXTDOOR,BELIEVE IT,17,6,2,100,2020-03-29,55,2020-04-05
7,up,Andra Day,Rise Up,9,2,22,63,2020-04-05,63,2020-04-05
8,down,Doja Cat,Say So,6,4,12,,,,
9,down,Alicia Keys,Underdog,7,4,13,69,2020-01-12,43,2020-03-29
10,-,The Weeknd,Nothing Compares (Bonus Track),-,10,1,,,,
11,down,Tory Lanez,The Take (feat. Chris Brown),8,4,9,65,2019-11-24,65,2019-11-24
12,up,M.O & Mr Eazi,Going Out Of My Way,13,12,5,,,,
13,up,Bill Withers,Lovely Day,31,6,21,,,,
14,down,Doja Cat,Like That (feat. Gucci Mane),11,4,6,99,2020-04-12,91,2020-04-19
15,down,Roachford,High on Love,14,14,3,,,,
16,up,Jessie Reyez,COFFIN (feat. Eminem),22,16,2,,,,
17,-,The Weeknd,Missed You (Bonus Track),-,17,1,,,,
18,up,Shaun Escoffery,River,40,17,2,,,,
19,-,The Weeknd,Final Lullaby (Bonus Track),-,19,1,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,5,21,,,,
21,up,Bill Withers,Ain't No Sunshine,82,6,17,76,2020-04-05,76,2020-04-05
22,down,John Legend,All of Me,21,1,22,,,,
23,up,Bill Withers,Lean On Me,93,6,4,52,2020-04-05,52,2020-04-05
24,down,The Weeknd,Starboy (feat. Daft Punk),18,8,20,,,,
25,-,Michael Kiwanuka,Cold Little Heart,-,11,21,,,,
26,down,Tina Turner,Proud Mary,25,2,22,,,,
27,down,The Weeknd,After Hours,15,4,7,37,2020-02-23,22,2020-03-01
28,up,The Weeknd,The Hills,75,6,22,,,,
29,up,The Three Degrees,When Will I See You Again,41,29,3,,,,
30,-,Bill Withers,Lean on Me,-,8,1,,,,
31,-,Macy Gray,I Try,-,2,2,,,,
32,up,Stevie Wonder,Isn't She Lovely,65,9,18,,,,
33,up,PARTYNEXTDOOR,TRAUMA,33,33,2,,,,
34,up,Amy Winehouse,Back to Black,87,1,22,,,,
35,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),20,20,3,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,13,21,,,,
37,down,The Weeknd,Save Your Tears,29,1,3,80,2020-03-22,1,2021-03-21
38,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,32,3,,,,
39,-,Bill Withers,Grandma's Hands,-,39,1,,,,
40,down,Johnnie Taylor,Just the One (I've Been Looking For),35,8,6,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,3,22,,,,
42,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,9,,,,
43,-,Bill Withers,Ain't No Sunshine (Single Version),-,33,1,,,,
44,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,44,2,,,,
45,down,The Weeknd,Can't Feel My Face,23,4,20,,,,
46,-,Bill Withers,Lovely Day,-,37,1,100,2020-04-05,98,2020-04-12
47,down,Tina Turner,The Best (Edit),32,1,21,,,,
48,-,K-Ci & JoJo,All My Life,-,12,8,,,,
49,down,Rupert Holmes,Escape (The Pina Colada Song),34,4,22,,,,
50,up,Childish Gambino,Redbone,57,14,16,,,,
51,-,Bill Withers,Use Me,-,48,1,,,,
52,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],28,28,2,,,,
53,-,Michael Kiwanuka,Cold Little Heart,-,8,21,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,91,12,19,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,17,,,,
56,-,Bill Withers,Use Me,-,20,1,,,,
57,-,Bill Withers,Harlem,-,57,1,,,,
58,-,Bill Withers,Who Is He (And What Is He to You)?,-,35,1,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,22,,,,
60,-,The Weeknd,In Your Eyes,-,28,1,,,,
61,down,Tina Turner,The Best,54,12,20,,,,
62,-,Bill Withers,Grandma's Hands,-,62,1,,,,
63,-,Bill Withers,Lean On Me (Live),-,63,1,,,,
64,-,Khalid,Better,-,14,18,,,,
65,-,Cupid,Cupid Shuffle,-,65,1,,,,
66,-,Prince & The Revolution,Raspberry Beret,-,13,2,,,,
67,-,Ciara,Level Up,-,15,2,,,,
68,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],95,12,8,,,,
69,-,Mario,Let Me Love You,-,17,13,,,,
70,-,Dinah Jane,Missed a Spot,-,70,1,,,,
71,down,ジェニファー・ハドソン,And I Am Telling You I'm Not Going (Highlights Version),60,28,4,,,,
72,-,Kat,Turnin' Round (feat. Benny Trigger),-,72,1,,,,
73,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,41,4,,,,
74,down,Ne-Yo,Sexy Love,72,9,6,,,,
75,-,Al Green,Let's Stay Together,-,14,1,,,,
76,-,Bill Withers,Ain't No Sunshine (Live),-,76,1,,,,
77,-,Des'ree,You Gotta Be,-,17,2,,,,
78,-,Kool & The Gang,Celebration,-,5,4,,,,
79,-,The Five Stairsteps,O-O-H Child,-,6,1,,,,
80,down,Ben E. King,Stand By Me,19,13,19,,,,
81,down,Britney Stoney,O.D.,59,6,12,,,,
82,-,Summer Walker & Usher,Come Thru,-,4,20,91,2019-11-10,74,2019-12-01
83,-,Estelle,American Boy (feat. Kanye West),-,11,20,,,,
84,-,Bill Withers,Let Me in Your Life,-,84,1,,,,
85,-,Kesha,Take It Off,-,71,1,,,,
86,-,Bill Withers,I Can't Write Left-Handed (Live),-,86,1,,,,
87,down,PARTYNEXTDOOR,EYE ON IT,66,66,2,,,,
88,down,Gloria Gaynor,I Will Survive (Extended Version),52,36,4,,,,
89,down,Alicia Keys,Girl On Fire,69,1,19,,,,
90,-,Diana Ross,I'm Coming Out,-,39,3,,,,
91,-,Barry White,"You're the First, the Last, My Everything",-,30,10,,,,
92,-,Destiny's Child,Say My Name (Edit),-,33,2,,,,
93,-,Doja Cat,Cyber Sex,-,15,12,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",56,3,21,,,,
95,-,The O'Jays,Forever Mine,-,95,1,,,,
96,down,Jorja Smith,Be Honest (feat. Burna Boy),38,1,22,,,,
97,-,The Real Thing,You to Me Are Everything,-,4,3,,,,
98,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,11,,,,
99,-,Bill Withers,Hello Like Before,-,99,1,,,,
100,-,Marvin Gaye,"Abraham, Martin & John",-,23,1,,,,
