Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leon Bridges,Coming Home,1,1,4,,,,
2,up,Chris Brown,Under the Influence,2,1,25,,,,
3,up,The Weeknd,Blinding Lights,3,1,143,94,2019-12-01,1,2020-03-01
4,up,John Legend,All She Wanna Do,9,3,2,,,,
5,up,Donna Summer,"I Feel Love (12"" Version)",18,3,78,,,,
6,down,Stevie Wonder,Happy Birthday,4,1,146,,,,
7,up,John Legend,All of Me,8,1,145,,,,
8,up,"Earth, Wind & Fire",September,12,1,142,,,,
9,up,Alicia Keys,Girl On Fire,10,1,125,,,,
10,down,Steve Lacy,Bad Habit,7,4,6,,,,
11,up,Tina Turner,The Best (Edit),31,1,145,,,,
12,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,4,10,,,,
13,up,Amy Winehouse,Back to Black,16,1,144,,,,
14,down,Solomon Burke,Cry to Me,5,2,97,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,146,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,70,76,2021-04-25,2,2021-05-02
17,-,Seal,Crazy,-,3,54,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,130,,,,
19,down,Tina Turner,Proud Mary,11,2,146,,,,
20,up,Prince & The Revolution,Purple Rain,40,14,86,,,,
21,up,Stevie Wonder,Isn't She Lovely,47,9,141,,,,
22,down,The Weeknd,Save Your Tears,17,1,98,80,2020-03-22,1,2021-03-21
23,down,Tobi & Manny,Keeper,6,6,2,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),28,8,132,,,,
25,up,Seal,Kiss from a Rose,27,6,101,,,,
26,-,Wendy Moten,Come In Out of the Rain,-,26,3,,,,
27,-,Teddy Swims,I Can't Make You Love Me,-,10,15,,,,
28,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,139,,,,
29,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,12,135,,,,
30,up,Chaka Khan,Ain't Nobody,33,11,89,,,,
31,up,John Legend & Saweetie,All She Wanna Do,89,31,4,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,10,121,,,,
33,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,32,,,,
34,down,Rupert Holmes,Escape (The Pina Colada Song),29,4,124,,,,
35,-,Hil St. Soul,A Feeling So Beautiful,-,35,1,,,,
36,down,Bill Withers,Lovely Day,20,6,140,,,,
37,-,Mario,Let Me Love You,-,17,75,,,,
38,up,Boney M.,Rasputin,45,5,33,,,,
39,up,Ginuwine,Pony,64,7,113,,,,
40,-,The Real Thing,You To Me Are Everything,-,15,40,,,,
41,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,80,,,,
42,up,Donna Summer,Hot Stuff,55,42,10,,,,
43,down,Ben E. King,Stand By Me,32,13,113,,,,
44,down,Kool & The Gang,Celebration,24,5,113,,,,
45,up,Frank Wilson,Do I Love You (Indeed I Do),82,1,86,,,,
46,-,Destiny's Child,Say My Name (Edit),-,33,14,,,,
47,up,Marshmello & Khalid,Numb,94,15,10,,,,
48,up,Lauryn Hill,Doo Wop (That Thing),67,24,36,,,,
49,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,32,,,,
50,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,32,10,,,,
51,-,Gloria Gaynor,I Will Survive (Extended Version),-,36,17,,,,
52,-,Amy Winehouse,Tears Dry On Their Own,-,6,83,,,,
53,-,Jac Ross,So Into You (feat. D-Nice) [D-Nice Sped Up Mix],-,13,4,,,,
54,-,The Brothers Johnson,Stomp! (Single Version),-,18,11,,,,
55,up,Doja Cat,Say So,93,2,136,100,2020-02-02,6,2020-05-03
56,-,Doja Cat,Rules,-,12,11,,,,
57,-,"Lojay, Sarz & Chris Brown",Monalisa,-,6,13,,,,
58,-,Frankie Zulferino,Drippin' In Love,-,58,1,,,,
59,-,Jennifer Hudson,Spotlight,-,30,35,,,,
60,down,Estelle,American Boy (feat. Kanye West),22,11,113,,,,
61,down,Luther Vandross,Dance With My Father (Radio Version),36,8,86,,,,
62,-,Fat Larry's Band,Zoom,-,27,25,,,,
63,-,Al Wilson,The Snake,-,19,21,,,,
64,-,Angie Stone,Wish I Didn't Miss You,-,5,44,,,,
65,-,Erica Padilla,By the Way (Make It to Me Rewritten),-,48,3,,,,
66,-,Seal,Killer,-,24,4,,,,
67,-,Percy Sledge,When a Man Loves a Woman,-,29,1,,,,
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,133,,,,
69,down,Jacob Banks,Unknown (To You),48,3,4,,,,
70,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,54,7,,,,
71,-,Boney M.,Ma Baker,-,14,11,,,,
72,down,TLC,No Scrubs,38,8,81,,,,
73,-,The Drifters,Saturday Night At the Movies,-,26,18,,,,
74,down,K-Ci & JoJo,All My Life,23,12,43,,,,
75,-,Charles & Eddie,Would I Lie To You?,-,26,3,,,,
76,-,The Stylistics,You Make Me Feel Brand New,-,51,3,,,,
77,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,70,15,68,,,,
78,-,Terence Trent D'Arby,Sign Your Name,-,30,15,,,,
79,-,Sade,No Ordinary Love,-,56,4,,,,
80,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,9,,,,
81,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,18,,,,
82,-,Alicia Keys,No One,-,39,3,,,,
83,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,36,3,,,,
84,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),91,50,17,,,,
85,-,Aretha Franklin,You Send Me,-,85,1,,,,
86,down,Prince,The Most Beautiful Girl in the World,26,26,8,,,,
87,-,Rihanna,Don't Stop the Music,-,14,42,,,,
