Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,2,1,31,39,2021-01-03,8,2021-01-10
2,down,Muni Long,Made For Me,1,1,4,,,,
3,-,Jackie Wilson,I Don't Want to Lose You,-,3,3,,,,
4,down,The Weeknd,Blinding Lights,3,1,219,94,2019-12-01,1,2020-03-01
5,up,USHER,Ruin,11,5,2,,,,
6,down,Stevie Wonder,Happy Birthday,4,1,222,,,,
7,up,Tina Turner,The Best (Edit),12,1,221,,,,
8,down,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),7,2,10,,,,
9,down,Chris Brown,Angel Numbers / Ten Toes,5,4,14,,,,
10,down,Alicia Keys,Girl On Fire,9,1,201,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,202,,,,
12,-,USHER,Kissing Strangers,-,1,1,,,,
13,up,Tina Turner,Proud Mary,13,2,222,,,,
14,down,Chris Brown,Sensational (feat. Davido & Lojay),8,1,17,,,,
15,up,Thee Sacred Souls,Can I Call You Rose?,15,12,8,,,,
16,down,Solomon Burke,Cry to Me,6,2,173,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,3,222,,,,
18,up,Alicia Keys,If I Ain't Got You,19,4,137,,,,
19,up,Andra Day,Rise Up,26,2,217,63,2020-04-05,63,2020-04-05
20,-,"Usher, 21 Savage & Summer Walker",Good Good,-,1,19,,,,
21,up,Ben E. King,Stand By Me,39,13,178,,,,
22,up,SZA,Snooze,78,3,31,,,,
23,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,22,2,,,,
24,-,Usher,U Got It Bad,-,8,18,,,,
25,down,Bill Withers,Lovely Day,14,6,213,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,7,207,,,,
27,down,Teddy Swims,I Can't Make You Love Me,10,10,26,,,,
28,up,Prince & The Revolution,Purple Rain,38,14,149,,,,
29,down,Tems,Me & U,22,2,19,,,,
30,-,レデシー,Perfect Stranger (feat. Kenny Lattimore),-,30,1,,,,
31,-,Aqyila,Bloom,-,31,1,,,,
32,down,The Weeknd,Save Your Tears,31,1,174,80,2020-03-22,1,2021-03-21
33,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,70,,,,
34,up,Barry White,"You're the First, the Last, My Everything",63,30,49,,,,
35,up,The Real Thing,You to Me Are Everything,90,4,53,,,,
36,-,Usher,Burn (Confessions Special Edition Version),-,3,48,,,,
37,-,USHER,Coming Home,-,29,1,,,,
38,-,Luther Vandross,Dance With My Father (Radio Version),-,8,124,,,,
39,-,SZA,Kill Bill,-,2,33,,,,
40,-,USHER,A-Town Girl (feat. Latto),-,36,1,,,,
41,up,Phyllis Nelson,Move Closer,62,39,2,,,,
42,up,Jordan Rakei,Freedom,55,42,2,,,,
43,down,Seal,Kiss from a Rose,25,6,167,,,,
44,up,Alicia Keys,Fallin',54,6,59,,,,
45,-,JoJo,Leave (Get Out) [2018],-,23,4,,,,
46,-,King Curtis,Memphis Soul Stew (Live),-,46,1,,,,
47,down,Frank Wilson,Do I Love You (Indeed I Do),28,1,139,,,,
48,up,Boney M.,Rasputin,92,5,91,,,,
49,-,The Righteous Brothers,You've Lost That Loving Feeling,-,49,1,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,143,76,2021-04-25,2,2021-05-02
51,-,Stevie Wonder,Isn't She Lovely,-,9,204,,,,
52,-,Johnnie Taylor,Take Me to the Mardi Gras,-,52,1,,,,
53,-,Anita Ward,Ring My Bell,-,53,6,,,,
54,up,Childish Gambino,Redbone,59,14,82,,,,
55,up,Bill Withers,Lean On Me,56,6,117,52,2020-04-05,52,2020-04-05
56,-,Sam Sparro,Black & Gold,-,19,102,,,,
57,down,Chris Brown,Under the Influence,24,1,91,,,,
58,-,Kool & The Gang,Celebration,-,5,160,,,,
59,-,Sade,Smooth Operator,-,25,18,,,,
60,-,Lemar,If There's Any Justice,-,21,5,,,,
61,-,Craig David,Do You Miss Me Much,-,4,6,,,,
62,-,Alexander O'Neal,If You Were Here Tonight,-,40,8,,,,
63,down,Candi Staton,Young Hearts Run Free,50,4,37,,,,
64,-,Al Green,Let's Stay Together,-,40,8,,,,
65,-,Otis Redding,These Arms of Mine,-,18,36,,,,
66,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Radio Edit],-,66,1,,,,
67,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,67,1,,,,
68,-,Al Green,Tired of Being Alone,-,68,1,,,,
69,-,Usher,U-Turn,-,34,1,,,,
70,down,Anita Baker,Sweet Love,33,33,7,,,,
71,-,JoJo,Too Little Too Late,-,19,22,,,,
72,down,Donna Summer,"I Feel Love (12"" Version)",23,3,128,,,,
73,-,JoJo,Leave (Get Out),-,46,2,,,,
74,-,Cymande,Bra,-,74,1,,,,
75,-,Amy Winehouse,Back to Black,-,1,208,,,,
76,down,House of Pain,Jump Around,71,24,27,,,,
77,-,Jorja Smith,Little Things,-,1,25,,,,
78,-,Cleo Sol,Life Will Be,-,50,3,,,,
79,-,Jay Sean,Ride It (Original),-,9,12,,,,
80,-,Ne-Yo,Because of You,-,15,30,,,,
81,-,Charles & Eddie,Would I Lie to You?,-,14,13,,,,
82,-,USHER,Stone Kold Freak,-,82,1,,,,
83,-,Seal,Crazy,-,3,99,,,,
84,-,USHER,Keep On Dancin',-,72,1,,,,
85,down,Usher,U Remind Me,44,10,23,,,,
86,down,KIRBY,Loved by You,60,15,5,,,,
87,down,Angie Stone,Wish I Didn't Miss You,68,10,74,,,,
88,down,Jody Watley,Everlasting (Alex Di Ciò Extended Mix),52,52,2,,,,
89,-,Usher,I Don't Mind (feat. Juicy J),-,10,19,,,,
90,-,Ginuwine,Pony,-,7,168,,,,
91,down,Whitney Houston,One Moment In Time (2000 Remaster),65,16,94,,,,
92,up,Mark Ronson,Valerie,97,16,75,,,,
93,down,Luther Vandross,Never Too Much,74,13,104,,,,
94,down,TLC,No Scrubs,42,8,134,,,,
95,-,Des'ree,I'm Kissing You,-,18,33,,,,
96,up,Destiny's Child,Survivor (Edit),98,23,60,,,,
97,-,Doja Cat,Say So,-,2,164,100,2020-02-02,6,2020-05-03
98,-,The Black Eyed Peas,Where Is the Love?,-,96,2,,,,
99,-,Usher & Alicia Keys,My Boo,-,9,17,,,,
100,-,Destiny's Child,Bootylicious,-,32,21,,,,
