Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,88,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,1,43,80,2020-03-22,1,2021-03-21
4,up,Amy Winehouse,Back to Black,6,1,89,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,22,6,2021-03-14,2,2021-05-09
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
7,up,John Legend,All of Me,10,1,91,,,,
8,down,Stevie Wonder,Happy Birthday,5,1,91,,,,
9,up,Amy Winehouse,Tears Dry On Their Own,9,6,47,,,,
10,down,Andra Day,Rise Up,7,2,91,63,2020-04-05,63,2020-04-05
11,up,Amy Winehouse,Rehab,11,4,50,,,,
12,down,Mahalia,Whenever You're Ready,8,8,3,,,,
13,up,Tina Turner,Proud Mary,23,2,91,,,,
14,up,Doja Cat,Say So,14,2,86,100,2020-02-02,6,2020-05-03
15,up,Amy Winehouse,Love Is a Losing Game,21,10,15,,,,
16,up,The Real Thing,You To Me Are Everything,46,15,21,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,76,,,,
18,up,Tina Turner,The Best (Edit),18,1,90,,,,
19,down,"Earth, Wind & Fire",September,12,1,87,,,,
20,down,K-Ci & JoJo,All My Life,17,12,23,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,91,,,,
22,up,Stevie Wonder,Isn't She Lovely,24,9,87,,,,
23,-,Luther Vandross,Dance With My Father (Radio Version),-,8,62,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,13,81,,,,
25,up,Prince,Hot Summer,26,25,2,,,,
26,up,Khalid,Better,54,14,68,,,,
27,down,The Weeknd,Can't Feel My Face,16,4,84,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,5,88,,,,
29,up,Solomon Burke,Cry to Me,32,2,45,,,,
30,up,Ben E. King,Stand By Me,49,13,71,,,,
31,down,Mark Ronson,Valerie,30,16,27,,,,
32,-,Chaka Khan,Ain't Nobody,-,11,46,,,,
33,up,Natalie Cole,This Will Be (An Everlasting Love),48,13,4,,,,
34,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,3,,,,
35,down,Kool & The Gang,Celebration,25,5,63,,,,
36,down,Bill Withers,Lovely Day,35,6,89,,,,
37,up,Ginuwine,Pony,69,7,65,,,,
38,up,Luther Vandross,Never Too Much,82,13,42,,,,
39,down,Baccara,"Yes Sir, I Can Boogie",27,1,25,,,,
40,-,Prince & The Revolution,Purple Rain,-,14,44,,,,
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,29,12,86,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),22,8,86,,,,
43,-,The Real Thing,You to Me Are Everything,-,4,7,,,,
44,down,Whitney Houston,My Love Is Your Love,34,26,16,,,,
45,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,42,8,,,,
46,-,The Real Thing,You to Me Are Everything,-,23,7,,,,
47,up,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),64,30,6,,,,
48,-,Mariah Carey,One Sweet Day,-,25,16,,,,
49,down,The Weeknd,The Hills,38,6,81,,,,
50,up,Rupert Holmes,Escape (The Pina Colada Song),63,4,79,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,1,81,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,48,,,,
53,up,Amy Winehouse,Me & Mr Jones,80,53,2,,,,
54,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,39,,,,
55,-,Seal,Crazy,-,3,35,,,,
56,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,15,3,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,82,,,,
58,up,Otis Redding,These Arms of Mine,86,18,12,,,,
59,-,Doja Cat,Streets,-,4,31,27,2021-01-24,7,2021-03-07
60,-,Terence Trent D'Arby,Sign Your Name,-,30,7,,,,
61,-,Kenny Thomas,Thinking About Your Love,-,17,5,,,,
62,-,Womack & Womack,Teardrops,-,40,2,,,,
63,down,Estelle,American Boy (feat. Kanye West),40,11,66,,,,
64,-,Jordan Rakei,Family,-,26,1,,,,
65,-,The Weeknd,Blinding Lights (Instrumental),-,8,37,,,,
66,-,Mary J. Blige & U2,One (Radio Edit),-,26,6,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,2,44,,,,
68,down,The Isley Brothers,Summer Breeze,45,13,15,,,,
69,down,Boyz II Men,End of the Road,58,9,41,,,,
70,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,8,,,,
71,-,Alicia Keys,If I Ain't Got You,-,4,48,,,,
72,down,Brent Faiyaz,Wasting Time (feat. Drake),31,9,5,,,,
73,-,Leela James,You're The One,-,36,2,,,,
74,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,16,,,,
75,down,The Weeknd,Save Your Tears,55,3,32,80,2021-02-28,59,2021-03-21
76,-,serpentwithfeet,four ethers,-,76,1,,,,
77,-,Prince,Stand Up And B Strong,-,77,1,,,,
78,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",81,38,4,,,,
79,-,Kehlani,Gangsta,-,79,1,,,,
80,-,Rihanna,Don't Stop the Music,-,14,22,,,,
81,-,Tina Turner,The Best,-,12,67,,,,
82,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,58,1,,,,
83,-,Michael Kiwanuka,Cold Little Heart,-,11,71,,,,
84,-,Donna Summer,"I Feel Love (12"" Version)",-,3,40,,,,
85,up,Seal,Kiss from a Rose,100,6,63,,,,
86,-,Otis Redding,Love Man,-,86,1,,,,
87,down,Lionel Richie,Dancing On the Ceiling,84,9,21,,,,
88,-,The Five Stairsteps,O-O-H Child,-,6,11,,,,
89,-,Michael Kiwanuka,Cold Little Heart,-,8,62,,,,
90,down,TLC,No Scrubs,41,8,40,,,,
91,down,Laura Mvula,Got Me,36,4,12,,,,
92,-,H.E.R.,I Can't Breathe,-,29,5,,,,
93,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,29,,,,
94,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,87,23,7,,,,
95,down,Alicia Keys,Girl On Fire,73,1,75,,,,
96,-,Angie Stone,Wish I Didn't Miss You,-,10,29,,,,
97,down,Macy Gray,I Try,43,2,24,,,,
98,-,Capella Grey,Gyalis,-,23,1,,,,
99,-,Samm Henshaw,Grow,-,25,1,,,,
100,down,Whitney Houston,It's Not Right But It's Okay,44,19,7,,,,
