Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Sensational (feat. Davido & Lojay),1,1,8,,,,
2,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,2,1,,,,
3,up,The Weeknd,Blinding Lights,3,1,210,94,2019-12-01,1,2020-03-01
4,up,Tems,Me & U,4,2,10,,,,
5,up,Stevie Wonder,Happy Birthday,5,1,213,,,,
6,up,Tina Turner,The Best (Edit),7,1,212,,,,
7,up,Alicia Keys,Girl On Fire,12,1,192,,,,
8,up,The Weeknd,Save Your Tears,11,1,165,80,2020-03-22,1,2021-03-21
9,up,Tina Turner,Proud Mary,13,2,213,,,,
10,down,Chris Brown,Angel Numbers / Ten Toes,8,4,5,,,,
11,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,2,1,,,,
12,up,Andra Day,Rise Up,14,2,209,63,2020-04-05,63,2020-04-05
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,213,,,,
14,up,The Real Thing,You to Me Are Everything,25,4,44,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,134,76,2021-04-25,2,2021-05-02
16,-,Tems,Not An Angel,-,16,1,,,,
17,up,Chris Brown,Sensational (feat. Davido & Lojay),45,17,2,,,,
18,down,Solomon Burke,Cry to Me,10,2,164,,,,
19,-,Next,Too Close,-,2,1,,,,
20,down,Inayah,For The Streets,18,18,3,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,1,193,,,,
22,up,Marisha Wallace & Toby Gad,LITTLE HOUSE IN THE SNOW,26,22,2,,,,
23,up,Kenny Thomas,Thinking About Your Love,55,17,12,,,,
24,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],32,12,65,,,,
25,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,23,5,20,,,,
26,-,Juliera,Ooh La La,-,26,1,,,,
27,up,Alicia Keys,If I Ain't Got You,33,4,128,,,,
28,up,"Earth, Wind & Fire",September,70,1,200,,,,
29,up,Seal,Kiss from a Rose,29,6,158,,,,
30,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,190,,,,
31,up,Amy Winehouse,Back to Black,35,1,202,,,,
32,-,XG,WINTER WITHOUT YOU,-,32,1,,,,
33,down,Bill Withers,Lovely Day,30,6,205,,,,
34,-,Ben E. King,Stand By Me,-,13,170,,,,
35,-,Stevie Wonder,Someday At Christmas,-,13,8,,,,
36,up,Alicia Keys,Fallin',41,6,54,,,,
37,-,Lewis Fitzgerald,Darling,-,37,3,,,,
38,up,Alicia Keys,Try Sleeping With a Broken Heart,66,8,15,,,,
39,-,"Earth, Wind & Fire",Fantasy,-,20,34,,,,
40,-,クール&ザ・ギャング,サマー・マッドネス,-,20,21,,,,
41,-,Michael Kiwanuka,Cold Little Heart,-,11,101,,,,
42,down,Sinead Harnett,Unconditional (Acoustic),17,13,17,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,7,198,,,,
44,-,Gabriels,Love and Hate in a Different Time (Greg Wilson & Ché Wilson Full-Length Remix),-,44,1,,,,
45,up,Boney M.,Rasputin,52,5,82,,,,
46,-,Boney M.,Daddy Cool (2001 Remix),-,46,7,,,,
47,-,Destiny's Child,Lose My Breath (Edit),-,4,24,,,,
48,up,Destiny's Child,Survivor (Edit),74,23,56,,,,
49,down,Dionne Warwick,That's What Friends Are For,27,4,72,,,,
50,-,Destiny's Child,Say My Name (Edit),-,33,26,,,,
51,-,Whitney Houston,Didn't We Almost Have It All,-,10,4,,,,
52,up,Frank Wilson,Do I Love You (Indeed I Do),79,1,133,,,,
53,-,Otis Redding,These Arms of Mine,-,18,33,,,,
54,-,Prince & The Revolution,Purple Rain,-,14,141,,,,
55,-,Usher,Throwback (feat. Jadakiss) [feat. Jadakiss],-,55,1,,,,
56,-,Next,Too Close (Radio Edit),-,15,1,,,,
57,up,Darlene Love,All Alone On Christmas,92,4,11,,,,
58,-,Luther Vandross,Never Too Much,-,13,98,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,10,,,,
60,-,The Drifters,White Christmas,-,14,8,,,,
61,down,Amii Stewart,Knock On Wood,24,24,14,,,,
62,up,Stevie Wonder,Superstition,94,11,122,,,,
63,-,Cameo,Candy,-,11,31,,,,
64,-,Jorja Smith,Feelings (feat. J Hus),-,28,4,,,,
65,-,Alicia Keys,Doesn't Mean Anything,-,65,6,,,,
66,up,Chris Brown,Forever (Main Version),73,19,27,,,,
67,down,SZA,Snooze,47,3,28,,,,
68,down,Ginuwine,Pony,64,7,161,,,,
69,-,Brian Power & The Lewis Sisters,Year of Decision (feat. Linda Lewis) [Alternative Version],-,69,1,,,,
70,-,Jalen Ngonda,Come Around and Love Me,-,10,13,,,,
71,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],85,24,58,,,,
72,-,Prince & The Revolution,Raspberry Beret,-,13,35,,,,
73,down,Candi Staton,Young Hearts Run Free,16,4,29,,,,
74,-,Baccara,"Yes Sir, I Can Boogie",-,1,68,,,,
75,-,Elmiene,Someday,-,36,3,,,,
76,-,Boney M.,Rivers of Babylon,-,27,25,,,,
77,-,Destiny's Child,Bootylicious,-,32,18,,,,
78,-,Tina Turner,Private Dancer (Single Edit),-,6,23,,,,
79,-,Fantasia,When I See U,-,49,9,,,,
80,-,Amy Winehouse,Rehab,-,4,117,,,,
81,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,13,,,,
82,-,Cassie,Me & U,-,51,17,,,,
83,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,101,,,,
84,-,Freda Payne,Band of Gold,-,10,18,,,,
85,-,Jackie Wilson,Reet Petite,-,37,25,,,,
86,-,Luther Vandross,Never Too Much,-,30,23,,,,
87,down,Donna Summer,"I Feel Love (12"" Version)",51,3,119,,,,
88,-,Chris Brown & Young Thug,Go Crazy,-,2,68,98,2020-05-31,13,2020-08-16
89,down,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",36,36,8,,,,
90,-,Kool & The Gang,Celebration,-,5,154,,,,
91,-,Booker T. & The M.G.'s,Green Onions,-,28,34,,,,
92,-,The Drifters,Under the Boardwalk,-,73,4,,,,
93,down,Stevie Wonder,Isn't She Lovely,48,9,198,,,,
94,-,Nelly,Dilemma,-,2,28,,,,
95,down,The Weeknd,The Hills,86,6,141,,,,
96,-,Kool & The Gang,Get Down On It,-,25,15,,,,
97,-,Chaka Khan,I Feel for You,-,42,11,,,,
98,-,TLC,Waterfalls,-,15,55,,,,
99,down,Bill Withers,Lean On Me,67,6,111,52,2020-04-05,52,2020-04-05
100,-,Sade,Smooth Operator,-,25,14,,,,
