Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,53,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,5,2,56,63,2020-04-05,63,2020-04-05
3,up,The Weeknd,Save Your Tears,11,3,2,80,2021-02-28,59,2021-03-21
4,up,The Weeknd,Save Your Tears,6,1,8,80,2020-03-22,1,2021-03-21
5,down,Stevie Wonder,Happy Birthday,3,1,56,,,,
6,down,Marisha Wallace,Before I Go,4,3,7,,,,
7,up,Mica Paris,Mamma Said,32,4,4,,,,
8,down,Jorja Smith,Come Over (feat. Popcaan),7,2,9,,,,
9,down,Chris Brown & Young Thug,Go Crazy,8,2,30,98,2020-05-31,13,2020-08-16
10,down,H.E.R.,Damage,9,4,6,,,,
11,down,Baccara,"Yes Sir, I Can Boogie",1,1,4,,,,
12,up,Tina Turner,The Best (Edit),17,1,55,,,,
13,up,Solomon Burke,Cry to Me,21,2,10,,,,
14,down,John Legend,All of Me,10,1,56,,,,
15,down,Tina Turner,Proud Mary,12,2,56,,,,
16,up,Doja Cat,Say So,26,2,51,100,2020-02-02,6,2020-05-03
17,down,Stevie Wonder,Isn't She Lovely,14,9,52,,,,
18,down,Bill Withers,Lovely Day,13,6,55,,,,
19,up,Alexandra Burke,Silent Night,56,19,2,,,,
20,down,Rotimi,In My Bed (feat. Wale),19,7,14,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,53,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,56,,,,
23,up,The Weeknd,In Your Eyes,29,2,36,41,2020-03-22,12,2020-03-29
24,up,Kool & The Gang,Celebration,38,5,29,,,,
25,down,"Earth, Wind & Fire",September,24,1,52,,,,
26,-,Prince,When Doves Cry (Edit),-,26,5,,,,
27,-,Miguel,Sure Thing,-,1,1,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,7,49,,,,
29,down,The Weeknd,The Hills,18,6,49,,,,
30,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,11,,,,
31,down,Ciara,Level Up,16,15,20,,,,
32,down,The Weeknd,Blinding Lights (Instrumental),15,8,10,,,,
33,down,Fousheé,Deep End,28,24,7,,,,
34,down,Amy Winehouse,Back to Black,33,1,55,,,,
35,up,Usher & Alicia Keys,My Boo,73,9,5,,,,
36,-,Arlo Parks,Caroline,-,8,1,,,,
37,up,Jazmine Sullivan,Pick Up Your Feelings,47,34,2,,,,
38,up,Alicia Keys,Girl On Fire,39,1,52,,,,
39,up,Sam Sparro,Black & Gold,57,19,24,,,,
40,-,Boyz II Men,End of the Road,-,9,22,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),99,16,17,,,,
42,down,Michael Kiwanuka,Cold Little Heart,25,11,47,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,10,46,,,,
44,up,Prince & The Revolution,Purple Rain,87,14,15,,,,
45,up,Arlo Parks,Hurt,59,5,15,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),42,8,51,,,,
47,up,Kelly Rowland & NFL,Hitman,51,47,2,,,,
48,up,Michael Kiwanuka,Love & Hate,55,6,34,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,12,52,,,,
50,-,Estelle,American Boy (feat. Kanye West),-,11,41,,,,
51,down,Bill Withers,Lean On Me,43,6,32,52,2020-04-05,52,2020-04-05
52,-,Thundercat,Funny Thing,-,13,8,,,,
53,down,Seal,Kiss from a Rose,48,6,35,,,,
54,-,Patti LaBelle,Stir It Up,-,32,5,,,,
55,-,Fontella Bass,Rescue Me,-,55,1,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,21,17,,,,
57,down,The Weeknd,Can't Feel My Face,53,4,50,,,,
58,-,Reel People,Save a Lil Love (feat. Eric Roberson),-,58,1,,,,
59,-,Mario,Let Me Love You,-,17,28,,,,
60,up,Ne-Yo,Miss Independent,93,6,9,,,,
61,-,Whitney Houston,My Love Is Your Love,-,26,12,,,,
62,-,Luther Vandross,Dance With My Father (Radio Version),-,8,45,,,,
63,-,TLC,Waterfalls,-,15,12,,,,
64,-,Jackie Wilson,I Don't Want to Lose You,-,3,1,,,,
65,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,31,6,,,,
66,-,Montell Jordan,Get It On Tonite,-,47,2,,,,
67,-,Mariah Carey,One Sweet Day,-,25,5,,,,
68,-,Stevie Wonder,Sir Duke,-,45,2,,,,
69,down,Usher,This Day (feat. Kiana Ledé) [from the Netflix Original Motion Picture Jingle Jangle],52,52,2,,,,
70,down,Chris Brown & Young Thug,Go Crazy,61,6,25,,,,
71,down,Frank Wilson,Do I Love You (Indeed I Do),63,1,42,,,,
72,down,Al Green,Let's Stay Together,44,14,12,,,,
73,-,F.E.A.T.S,I Wouldn't Mind,-,73,1,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,54,,,,
75,-,Al Matthews,Fool,-,75,1,,,,
76,-,Mica Paris,My One Temptation,-,48,3,,,,
77,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,77,1,58,2020-11-01,58,2020-11-01
78,-,Michael Jackson,Rockin' Robin,-,30,6,,,,
79,down,Angie Stone,Wish I Didn't Miss You,40,9,18,,,,
80,down,Stevie Wonder,Superstition,60,38,6,,,,
81,-,The Pointer Sisters,I'm So Excited,-,44,5,,,,
82,-,Mica Paris,(Something Inside) So Strong,-,14,3,,,,
83,-,Arlo Parks,Black Dog,-,3,23,,,,
84,-,Maxwell,This Woman's Work (Uncut),-,4,1,,,,
85,-,Bee Gees,You Should Be Dancing,-,17,6,,,,
86,-,Chaka Khan,Ain't Nobody,-,11,23,,,,
87,-,EMANỌ,You Want It (feat. LS),-,87,1,,,,
88,down,Khalid,Better,41,14,48,,,,
89,down,Inayah,Best Thing,81,70,3,,,,
90,-,Letisha Gordon,Sugar Water,-,90,1,,,,
91,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,13,51,,,,
92,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,88,1,,,,
93,-,Ne-Yo,Sexy Love,-,9,10,,,,
94,down,Ginuwine,Pony,65,7,44,,,,
95,down,Garfield Fleming,Don't Send Me Away,22,22,3,,,,
96,down,"Emeli Sandé, Stonebwoy & Nana Rogues",More of You,82,7,5,,,,
97,-,Seal,Crazy,-,3,19,,,,
98,down,Rupert Holmes,Escape (The Pina Colada Song),45,4,50,,,,
99,-,John Legend,Wild,-,9,10,,,,
100,-,Jocelyn Brown,Somebody Else's Guy,-,32,5,,,,
