Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,95,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,22,76,2021-04-25,2,2021-05-02
4,up,Stevie Wonder,Happy Birthday,5,1,98,,,,
5,up,Chlöe,Have Mercy,16,5,2,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,8,,,,
7,down,The Weeknd,Save Your Tears,6,1,50,80,2020-03-22,1,2021-03-21
8,up,"Earth, Wind & Fire",September,9,1,94,,,,
9,down,John Legend,All of Me,8,1,98,,,,
10,up,Andra Day,Rise Up,12,2,98,63,2020-04-05,63,2020-04-05
11,up,Tina Turner,The Best (Edit),11,1,97,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,29,6,2021-03-14,2,2021-05-09
13,up,Baccara,"Yes Sir, I Can Boogie",40,1,28,,,,
14,up,Aaliyah,More Than A Woman,26,14,2,,,,
15,down,Tina Turner,Proud Mary,10,2,98,,,,
16,up,Stevie Wonder,Isn't She Lovely,39,9,94,,,,
17,up,Amy Winehouse,Back to Black,25,1,96,,,,
18,-,Another Level,Freak Me,-,18,4,,,,
19,up,"Earth, Wind & Fire",Let's Groove,41,12,14,,,,
20,up,The Weeknd,The Hills,32,6,88,,,,
21,down,Natalie Cole,This Will Be (An Everlasting Love),18,13,9,,,,
22,down,Solomon Burke,Cry to Me,14,2,52,,,,
23,-,Aretha Franklin,Respect,-,23,15,,,,
24,-,Kool & The Gang,Celebration,-,5,69,,,,
25,down,Zohra,Badala Zamana (Extended Version),13,13,4,,,,
26,down,Bill Withers,Lovely Day,19,6,96,,,,
27,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,31,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,5,95,,,,
29,up,The Weeknd,Can't Feel My Face,71,4,91,,,,
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,12,93,,,,
31,-,Ginuwine,Pony,-,7,70,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,13,88,,,,
33,down,Mahalia,Whenever You're Ready,15,8,10,,,,
34,up,The Real Thing,You To Me Are Everything,62,15,25,,,,
35,-,Dionne Warwick,That's What Friends Are For,-,4,31,,,,
36,down,The Weeknd,Take My Breath (Extended Version),17,13,6,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,7,88,,,,
38,-,Rihanna,Disturbia,-,6,56,,,,
39,up,Doja Cat,Say So,49,2,93,100,2020-02-02,6,2020-05-03
40,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,40,1,,,,
41,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,21,,,,
42,-,Kehlani,Altar,-,42,1,,,,
43,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,43,2,,,,
44,-,Sade,Smooth Operator (Single Version),-,26,17,,,,
45,-,Angie Stone,Wish I Didn't Miss You,-,9,31,,,,
46,up,Amy Winehouse,Rehab,50,4,57,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,88,,,,
48,-,Jacob Banks,Found,-,48,1,,,,
49,up,Rupert Holmes,Escape (The Pina Colada Song),53,4,86,,,,
50,up,Prince & The Revolution,Purple Rain,95,14,51,,,,
51,up,Amy Winehouse,Tears Dry On Their Own,86,6,53,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,98,,,,
53,-,Luther Vandross,Never Too Much,-,13,46,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,2,49,,,,
55,down,Prince,Hot Summer,34,25,5,,,,
56,down,Donna Summer,"I Feel Love (12"" Version)",45,3,46,,,,
57,up,Rihanna,Don't Stop the Music,100,14,25,,,,
58,up,Dusty Springfield,The Windmills of Your Mind,59,51,4,,,,
59,down,Khalid,Better,58,14,75,,,,
60,up,Ben E. King,Stand By Me,78,13,77,,,,
61,-,Sam Sparro,Black & Gold,-,19,42,,,,
62,down,Sam Cooke,A Change Is Gonna Come,29,3,29,,,,
63,up,Aretha Franklin,I Say a Little Prayer,89,37,9,,,,
64,down,Aaliyah,Rock The Boat,46,46,2,,,,
65,down,Aaliyah,We Need A Resolution (feat. Timbaland),63,63,2,,,,
66,-,Mary J. Blige,Family Affair,-,1,7,,,,
67,down,Estelle,American Boy (feat. Kanye West),52,11,72,,,,
68,-,Felip,Palayo,-,68,1,,,,
69,-,Sade,Your Love Is King,-,45,7,,,,
70,-,Mariah Carey,Fantasy,-,22,5,,,,
71,-,Sasha Keable & Jorja Smith,Killing Me,-,71,1,,,,
72,down,Laura Mvula,Got Me,67,4,15,,,,
73,up,The Weeknd,Blinding Lights (Instrumental),97,8,43,,,,
74,down,Aaliyah,Try Again,69,47,2,,,,
75,-,Kool & The Gang,Get Down On It,-,25,8,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),21,8,93,,,,
77,down,Seal,Kiss from a Rose,28,6,70,,,,
78,-,Jennifer Lopez,Ain't It Funny,-,11,5,,,,
79,-,Stevie Wonder,Superstition,-,11,51,,,,
80,-,Seal,Crazy,-,3,39,,,,
81,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,9,3,,,,
82,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,22,,,,
83,down,Ari Lennox,Pressure,82,82,2,,,,
84,-,Tems,Crazy Tings,-,70,1,,,,
85,up,Jorja Smith,Be Honest (feat. Burna Boy),92,1,42,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,48,,,,
87,down,TLC,No Scrubs,33,8,45,,,,
88,down,Destiny's Child,Survivor (Edit),42,23,10,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,10,83,,,,
90,down,Minnie Riperton,Lovin' You,75,41,6,,,,
91,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,41,,,,
92,down,Jackie Wilson,Reet Petite,61,37,14,,,,
93,-,Bee Gees,You Should Be Dancing,-,17,25,,,,
94,-,Sam Cooke,Twistin' the Night Away,-,74,3,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,13,10,,,,
96,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,17,,,,
97,down,James Brown,I Got You (I Feel Good),38,27,4,,,,
98,down,Barry White,"You're the First, The Last, My Everything",54,12,33,,,,
99,-,Prince & The Revolution,Raspberry Beret,-,13,10,,,,
100,down,Capella Grey,Gyalis,23,23,5,,,,
