Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,19,,,,
2,up,Miguel,Sure Thing (Sped Up),4,2,3,,,,
3,down,Chris Brown,Under the Influence,2,1,49,,,,
4,down,SZA,Kill Bill,3,2,10,,,,
5,up,The Weeknd,Blinding Lights,5,1,167,94,2019-12-01,1,2020-03-01
6,up,Stevie Wonder,Happy Birthday,6,1,170,,,,
7,up,Solomon Burke,Cry to Me,7,2,121,,,,
8,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],10,8,30,,,,
9,down,The Weeknd,Save Your Tears,8,1,122,80,2020-03-22,1,2021-03-21
10,up,Tina Turner,The Best (Edit),26,1,169,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,3,170,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,94,76,2021-04-25,2,2021-05-02
13,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),96,13,13,,,,
14,up,Amy Winehouse,Back to Black,40,1,168,,,,
15,up,Alicia Keys,Girl On Fire,22,1,149,,,,
16,down,Andra Day,Rise Up,14,2,168,63,2020-04-05,63,2020-04-05
17,down,Tina Turner,Proud Mary,12,2,170,,,,
18,up,Ginuwine,Pony,92,7,128,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),65,6,49,,,,
20,down,FLO,Cardboard Box,13,7,6,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,7,157,,,,
22,up,Bill Withers,Lovely Day,31,6,162,,,,
23,down,"Earth, Wind & Fire",September,11,1,166,,,,
24,down,John Legend,All of Me,9,1,169,,,,
25,-,Shervin Hajipour,Baraye,-,6,8,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),18,8,153,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,5,153,,,,
28,up,The Weeknd,The Hills,83,6,136,,,,
29,-,Mariah Carey,It's a Wrap,-,29,1,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),15,15,7,,,,
31,down,Luther Vandross,Never Too Much,29,13,77,,,,
32,-,Dionne Warwick,That's What Friends Are For,-,4,49,,,,
33,up,Sinead Harnett,Unconditional (Acoustic),34,13,3,,,,
34,-,Gabriels,Love and Hate in a Different Time,-,7,28,,,,
35,up,Amy Winehouse,Rehab,64,4,110,,,,
36,-,Lemar,Future Love,-,36,1,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,37,10,,,,
38,up,"Donnie, Fonnie & La Vorn",It's a Sweet Love,44,38,2,,,,
39,-,Bill Withers,Who Is He? (And What Is He to You?),-,2,10,,,,
40,down,Chaka Khan,Ain't Nobody,20,11,110,,,,
41,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],47,12,49,,,,
42,-,Estelle,American Boy (feat. Kanye West),-,11,128,,,,
43,-,Mariah Carey,It's a Wrap (feat. Mary J. Blige),-,43,1,,,,
44,-,Prince,The Most Beautiful Girl in the World,-,26,12,,,,
45,-,Dionne Warwick,What the World Needs Now (2019),-,45,1,,,,
46,-,Marshmello & Khalid,Numb,-,15,16,,,,
47,down,Seal,Kiss from a Rose,24,6,119,,,,
48,-,Rihanna,Don't Stop the Music,-,14,52,,,,
49,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,49,5,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,12,157,,,,
51,-,Michael Kiwanuka,Cold Little Heart,-,8,79,,,,
52,-,The Commodores,Three Times a Lady (Single Version),-,25,5,,,,
53,-,Michael Kiwanuka,Cold Little Heart,-,11,95,,,,
54,up,Bee Gees,You Should Be Dancing,78,17,71,,,,
55,up,Gabriels,Angels & Queens (Paul Woolford’s Special Request Mix),81,55,2,,,,
56,-,Kelela,Enough for Love,-,56,1,,,,
57,-,Michael Kiwanuka,Black Man in a White World,-,57,1,,,,
58,-,Will Downing,Love on You,-,58,1,,,,
59,-,Lauryn Hill,Ex-Factor,-,37,14,,,,
60,down,Prince & The Revolution,Purple Rain,41,14,106,,,,
61,-,Lionel Richie,Dancing On the Ceiling,-,9,55,,,,
62,-,Ben E. King,Stand By Me,-,13,129,,,,
63,-,Angie Stone,Wish I Didn't Miss You,-,9,51,,,,
64,-,TLC,No Scrubs,-,8,94,,,,
65,-,Destiny's Child,Lose My Breath (Edit),-,4,16,,,,
66,-,Lionel Richie,Stuck On You,-,27,16,,,,
67,-,Emma Noble,Break Down the Walls,-,67,1,,,,
68,-,Next,Wifey,-,35,9,,,,
69,-,Patrice Rushen,Forget Me Nots,-,39,6,,,,
70,-,Samantha Sang,Emotion (feat. Bee Gees),-,61,3,,,,
71,-,Destiny's Child,Bootylicious,-,32,13,,,,
72,up,Whitney Houston,One Moment In Time (2000 Remaster),82,16,66,,,,
73,-,Lemar,Dance (With U),-,73,1,,,,
74,-,Stevie Wonder,He's Misstra Know-It-All,-,74,2,,,,
75,down,Aretha Franklin,I Say a Little Prayer,33,13,25,,,,
76,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,8,,,,
77,down,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",28,28,3,,,,
78,-,Boney M.,Rasputin,-,5,51,,,,
79,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,42,10,,,,
80,-,Jen Ash,Trouble,-,80,1,,,,
81,-,Ali Gatie,Can't Let You Go,-,81,1,,,,
82,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),100,15,3,,,,
83,-,Kelela,Contact,-,54,2,,,,
84,-,TLC,Unpretty,-,18,9,,,,
85,-,The Weeknd,In Your Eyes,-,2,79,41,2020-03-22,12,2020-03-29
86,up,Rihanna,Disturbia,89,6,93,,,,
87,down,SZA,Snooze,76,3,5,,,,
88,-,Barry White,"You're the First, the Last, My Everything",-,30,26,,,,
89,-,Sam Sparro,Black & Gold,-,19,83,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,1,152,,,,
91,down,The Weeknd,Can't Feel My Face,36,4,150,,,,
92,-,Kaifi Khalil,Kahani Suno 2.0,-,35,5,,,,
93,-,Ro James,Permission,-,51,1,,,,
94,up,Stevie Wonder,Superstition,94,11,88,,,,
95,-,Dionne Warwick,I Say a Little Prayer,-,91,1,,,,
96,-,Barry White,Let the Music Play,-,96,1,,,,
97,-,Dionne Warwick,Walk On By (Live),-,97,1,,,,
98,-,Luther Vandross,A House Is Not a Home,-,68,1,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,10,140,,,,
100,down,JoJo,Too Little Too Late,46,19,15,,,,
