Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,3,1,32,,,,
3,up,The Weeknd,In Your Eyes,4,2,13,41,2020-03-22,12,2020-03-29
4,up,Chris Brown & Young Thug,Go Crazy,6,2,6,98,2020-05-31,13,2020-08-16
5,up,Doja Cat,Say So,5,2,27,100,2020-02-02,6,2020-05-03
6,up,Andra Day,Rise Up,9,2,32,63,2020-04-05,63,2020-04-05
7,up,Khalid & Disclosure,Know Your Worth,8,3,19,66,2020-02-09,39,2020-02-16
8,up,John Legend,All of Me,15,1,32,,,,
9,up,Sam Cooke,A Change Is Gonna Come,14,3,8,,,,
10,up,Stevie Wonder,Isn't She Lovely,17,9,28,,,,
11,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],26,9,4,,,,
12,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,11,1,,,,
13,up,Doja Cat,Say So,13,4,22,,,,
14,down,Shayne Ward,Over the Rainbow,2,2,3,,,,
15,up,Doja Cat,Say So (feat. Nicki Minaj),25,5,7,57,2020-03-08,13,2020-05-10
16,up,Bill Withers,Lovely Day,21,6,31,,,,
17,down,Tina Turner,Proud Mary,11,2,32,,,,
18,up,Amy Winehouse,Back to Black,92,1,31,,,,
19,up,Arlo Parks,Black Dog,57,3,5,,,,
20,up,Mahalia,BRB,55,20,4,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,31,,,,
22,up,Tina Turner,The Best (Edit),41,1,31,,,,
23,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,7,7,5,,,,
24,down,PARTYNEXTDOOR,BELIEVE IT,12,6,12,100,2020-03-29,55,2020-04-05
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,32,,,,
26,up,"Earth, Wind & Fire",September,51,1,28,,,,
27,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,48,15,17,,,,
28,-,Chloe x Halle,Forgive Me,-,28,1,,,,
29,-,Sade,By Your Side,-,23,1,,,,
30,-,Mary J. Blige,Just Fine,-,30,7,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,10,26,,,,
32,up,Tory Lanez,The Take (feat. Chris Brown),99,4,19,65,2019-11-24,65,2019-11-24
33,-,Donny Hathaway,A Song for You,-,22,2,,,,
34,down,Bill Withers,Lean On Me,31,6,14,52,2020-04-05,52,2020-04-05
35,-,Chloe x Halle,Do It,-,16,3,,,,
36,down,Tina Turner,The Best,30,12,30,,,,
37,-,Amy Winehouse,Tears Dry On Their Own,-,6,14,,,,
38,up,Amy Winehouse,Love Is a Losing Game,63,10,5,,,,
39,-,Yiigaa,Closer,-,39,1,,,,
40,down,Johnnie Taylor,Just the One (I've Been Looking For),19,8,8,,,,
41,-,Jill Scott,Gettin' in the Way,-,41,1,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,31,,,,
43,-,Laura Mvula,Phenomenal Woman,-,43,1,,,,
44,up,Izzy Bizu,Faded,49,30,3,,,,
45,down,Luther Vandross,Never Too Much,37,13,11,,,,
46,up,Ben E. King,Stand By Me,46,13,29,,,,
47,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,40,2,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,12,28,,,,
49,down,Stevie Wonder,Superstition,34,11,27,,,,
50,up,Michael Kiwanuka,Cold Little Heart,89,8,29,,,,
51,-,Lauryn Hill,Ex-Factor,-,37,2,,,,
52,-,Teyana Taylor,Wake Up Love (feat. Iman),-,52,1,,,,
53,-,The Temptations,My Girl,-,15,17,,,,
54,down,Maleek Berry,Kontrol,18,18,4,,,,
55,down,Rupert Holmes,Escape (The Pina Colada Song),24,4,32,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),40,8,30,,,,
57,up,Amy Winehouse,Rehab,87,4,15,,,,
58,up,Mario,Let Me Love You,59,17,21,,,,
59,-,Trevor Francis,Thrones,-,59,1,,,,
60,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,7,,,,
61,-,The Pointer Sisters,I'm So Excited,-,44,4,,,,
62,-,Leon Bridges,River,-,20,3,,,,
63,down,Luther Vandross,Dance With My Father (Radio Version),29,8,29,,,,
64,-,Barry White,"You're the First, the Last, My Everything",-,30,12,,,,
65,down,Marvin Gaye,What's Going On,38,27,2,,,,
66,-,Lack of Afro,Reach Out (Talk Louder) [feat. Elliott Cole],-,66,1,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),81,4,16,99,2020-04-12,91,2020-04-19
68,-,Marvin Gaye,Distant Lover,-,68,1,,,,
69,-,Whitney Houston,My Love Is Your Love,-,26,9,,,,
70,-,Nate Williams,What Can I Do? (feat. Horn House),-,70,1,,,,
71,-,The Brothers Johnson,Stomp! (Single Version),-,35,3,,,,
72,-,Anita Baker,Sweet Love,-,33,2,,,,
73,-,Shea Couleé & GESS,Collide (feat. Mykki Blanco),-,49,1,,,,
74,-,Jorja Smith & Preditah,On My Mind,-,58,3,,,,
75,down,Chris Brown & Young Thug,Go Crazy,60,6,2,,,,
76,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,41,5,,,,
77,-,The Pointer Sisters,Automatic,-,66,1,,,,
78,-,Chloe x Halle,Ungodly Hour,-,17,1,,,,
79,-,Dionne Warwick,That's What Friends Are For,-,4,8,,,,
80,-,Ray J,One Wish,-,51,4,,,,
81,down,The Weeknd,The Hills,64,6,31,,,,
82,-,Kool & The Gang,Fresh,-,22,2,,,,
83,-,Seal,Crazy,-,3,12,,,,
84,-,TLC,Waterfalls,-,15,6,,,,
85,down,Sam Sparro,Black & Gold,70,19,11,,,,
86,down,TLC,No Scrubs,62,8,17,,,,
87,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,2,,,,
88,-,Lauryn Hill,Doo Wop (That Thing),-,24,6,,,,
89,-,Four Tops,Loco In Acapulco,-,72,1,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,2,20,,,,
91,-,Philip Bailey,Easy Lover,-,83,1,,,,
92,down,Chris Brown,With You,78,43,5,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,37,4,,,,
94,-,Sade,By Your Side,-,34,1,,,,
95,down,Alicia Keys,Girl On Fire,56,1,29,,,,
96,-,Jackie Wilson,Reet Petite,-,37,4,,,,
97,down,R. Kelly,The World's Greatest (Radio Edit),71,37,8,,,,
98,-,Khalid,Better,-,14,25,,,,
99,down,Kool & The Gang,Celebration,36,5,13,,,,
100,-,Akon,Right Now (Na Na Na),-,78,3,,,,
