Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,85,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,40,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,19,6,2021-03-14,2,2021-05-09
5,down,Laura Mvula,Got Me,4,4,9,,,,
6,up,Stevie Wonder,Happy Birthday,6,1,88,,,,
7,up,Andra Day,Rise Up,7,2,88,63,2020-04-05,63,2020-04-05
8,-,Masego & Don Toliver,Mystery Lady,-,8,2,,,,
9,up,Brent Faiyaz,Wasting Time (feat. Drake),16,9,2,,,,
10,up,Tina Turner,The Best (Edit),27,1,87,,,,
11,down,John Legend,All of Me,8,1,88,,,,
12,down,Baccara,"Yes Sir, I Can Boogie",10,1,22,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,85,,,,
14,up,Amy Winehouse,Back to Black,22,1,86,,,,
15,down,Tina Turner,Proud Mary,13,2,88,,,,
16,up,Stevie Wonder,Isn't She Lovely,35,9,84,,,,
17,down,Doja Cat,Say So,9,2,83,100,2020-02-02,6,2020-05-03
18,up,Kool & The Gang,Celebration,31,5,60,,,,
19,up,Barry White,"You're the First, The Last, My Everything",36,12,28,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,88,,,,
21,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,21,1,,,,
22,down,"Earth, Wind & Fire",September,19,1,84,,,,
23,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,23,4,,,,
24,down,Usher,I Don't Mind (feat. Juicy J),12,10,10,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,78,,,,
26,up,The Three Degrees,Givin' Up Givin' In,53,26,2,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,79,,,,
28,down,The Weeknd,Blinding Lights (Instrumental),25,8,36,,,,
29,up,T-Pain & Kehlani,I Like Dat,48,13,9,,,,
30,up,Bill Withers,Lovely Day,39,6,87,,,,
31,-,MiC LOWRY,M.I.C (feat. Nu Edison),-,31,1,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),26,8,83,,,,
33,down,The Weeknd,Can't Feel My Face,24,4,81,,,,
34,down,The Weeknd,Save Your Tears,14,3,29,80,2021-02-28,59,2021-03-21
35,down,Vegedream,Ramenez la coupe à la maison,15,12,6,,,,
36,up,Bill Withers,Lean On Me,77,6,55,52,2020-04-05,52,2020-04-05
37,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,30,3,,,,
38,-,Alicia Keys,Girl On Fire,-,1,72,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,12,83,,,,
40,-,The Teskey Brothers,Rain,-,3,1,,,,
41,-,Rihanna,Disturbia,-,6,49,,,,
42,up,Prince & The Revolution,Purple Rain,56,14,42,,,,
43,up,TLC,No Scrubs,68,8,37,,,,
44,up,Estelle,American Boy (feat. Kanye West),67,11,63,,,,
45,-,MileHi,to love & lie.,-,45,1,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),91,2,41,,,,
47,down,Michael Kiwanuka,You Ain't the Problem,17,3,12,,,,
48,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,74,,,,
49,down,Ginuwine,Pony,41,7,62,,,,
50,-,Luther Vandross,Dance With My Father (Radio Version),-,8,61,,,,
51,down,Mark Ronson,Valerie,43,18,24,,,,
52,-,Bill Withers,Ain't No Sunshine (Single Version),-,33,6,,,,
53,up,Ben E. King,Stand By Me,95,13,68,,,,
54,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,19,,,,
55,-,Des'ree,You Gotta Be,-,17,16,,,,
56,-,Snoh Aalegra,LOST YOU,-,56,2,,,,
57,up,Rupert Holmes,Escape (The Pina Colada Song),57,4,76,,,,
58,-,Barry White,"You're the First, the Last, My Everything",-,30,20,,,,
59,down,Khalid,Better,33,14,65,,,,
60,-,Snoh Aalegra,INDECISIVE,-,60,1,,,,
61,-,Luther Vandross,Never Too Much,-,13,39,,,,
62,-,NavsWorld,Dangerous,-,62,1,,,,
63,-,Tinashe,Bouncin,-,35,1,,,,
64,-,Donell Lewis,Missing My Love (feat. Fortafy),-,64,1,,,,
65,-,En Vogue,Don't Let Go (Love),-,12,3,,,,
66,-,Dionne Warwick,That's What Friends Are For,-,4,28,,,,
67,-,TLC,Waterfalls,-,15,17,,,,
68,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,28,,,,
69,-,Angie Stone,Wish I Didn't Miss You,-,10,27,,,,
70,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,7,80,,,,
71,down,Doja Cat,Streets,51,4,29,27,2021-01-24,7,2021-03-07
72,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,16,,,,
73,-,Emmavie,Tune (feat. DT Soul & Skripture),-,73,1,,,,
74,-,Prince & The Revolution,Raspberry Beret,-,13,8,,,,
75,down,Gabriels,Love and Hate in a Different Time,47,7,14,,,,
76,-,Mariah Carey,One Sweet Day,-,25,15,,,,
77,-,The Real Thing,You To Me Are Everything,-,15,19,,,,
78,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,8,,,,
79,down,Solomon Burke,Cry to Me,38,2,42,,,,
80,-,Barry White,You See the Trouble With Me,-,64,1,,,,
81,-,Gloria Gaynor,I Am What I Am,-,1,8,,,,
82,down,Amy Winehouse,Rehab,37,4,47,,,,
83,-,Chris Brown & Young Thug,Go Crazy,-,2,51,98,2020-05-31,13,2020-08-16
84,-,The Elgins,Heaven Must Have Sent You,-,18,1,,,,
85,-,Stevie Wonder,Superstition,-,11,46,,,,
86,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,99,11,15,,,,
87,down,Jorja Smith,Bussdown (feat. Shaybo),11,7,9,,,,
88,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,49,2,,,,
89,-,Jazmine Sullivan,Tragic,-,49,2,,,,
90,down,Amy Winehouse,Tears Dry On Their Own,79,6,44,,,,
91,down,Mario,Let Me Love You,46,17,46,,,,
92,-,Usher,Burn (Confessions Special Edition Version),-,3,22,,,,
93,down,Laura Mvula,What Matters,78,78,2,,,,
94,-,Jimmy Ruffin,Hold on to My Love (Re-Recorded Version),-,49,1,,,,
95,-,Jewell Booker,Made It All Up,-,95,1,,,,
96,-,Marvin Gaye,Let's Get It On,-,22,29,,,,
97,-,Amorphous & Brandy,The Wave (feat. James Fauntleroy),-,97,1,,,,
98,down,Seal,Kiss from a Rose,59,6,60,,,,
99,-,R. Kelly,I Believe I Can Fly,-,21,1,,,,
100,down,Toni Braxton,Un-Break My Heart,45,31,12,,,,
