Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire,1,1,161,,,,
2,up,The Weeknd,Blinding Lights,3,1,179,94,2019-12-01,1,2020-03-01
3,up,FLO,Fly Girl (feat. Missy Elliott),5,3,7,,,,
4,-,Colde,Don't ever say love me (feat. RM of BTS),-,4,1,,,,
5,down,Stevie Wonder,Happy Birthday,4,1,182,,,,
6,up,The Weeknd,Double Fantasy (feat. Future),7,6,3,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,182,,,,
8,up,Tina Turner,The Best (Edit),9,1,181,,,,
9,down,Miguel,Sure Thing,2,1,31,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,164,,,,
11,down,Solomon Burke,Cry to Me,8,2,133,,,,
12,up,The Weeknd,Save Your Tears,18,1,134,80,2020-03-22,1,2021-03-21
13,up,Bill Withers,Lovely Day,14,6,174,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,106,76,2021-04-25,2,2021-05-02
15,up,Ginuwine,Pony,17,7,139,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),6,1,11,,,,
17,up,Chris Brown,Under the Influence,28,1,61,,,,
18,up,Mahalia,Terms and Conditions,21,10,5,,,,
19,-,Kool & The Gang,Celebration,-,5,135,,,,
20,up,The Real Thing,You to Me Are Everything,53,4,24,,,,
21,down,SZA,Kill Bill,19,2,22,,,,
22,up,Tina Turner,Proud Mary,27,2,182,,,,
23,-,Usher,Burn (Confessions Special Edition Version),-,3,40,,,,
24,-,Candi Staton,Young Hearts Run Free,-,4,1,,,,
25,up,TLC,No Scrubs,73,8,103,,,,
26,up,Miguel,Sure Thing (Sped Up),52,2,15,,,,
27,-,Seal,Kiss from a Rose,-,6,130,,,,
28,up,Stevie Wonder,Isn't She Lovely,61,9,169,,,,
29,-,Angie Stone,Wish I Didn't Miss You,-,10,54,,,,
30,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],40,8,41,,,,
31,up,The Isley Brothers,Summer Breeze,75,13,28,,,,
32,up,Ben E. King,Stand By Me,94,13,140,,,,
33,up,Boney M.,Daddy Cool,38,15,69,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,10,149,,,,
35,-,Linda Lewis,Rock a Doodle Doo,-,35,1,,,,
36,down,Jorja Smith,Try Me,20,4,4,,,,
37,-,Prince & The Revolution,Kiss,-,37,10,,,,
38,-,Linda Lewis,It's In His Kiss,-,38,1,,,,
39,down,Andra Day,Rise Up,16,2,180,63,2020-04-05,63,2020-04-05
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,12,167,,,,
41,up,Marvin Gaye,Let's Get It On,87,22,46,,,,
42,up,"Lojay, Sarz & Chris Brown",Monalisa,50,6,32,,,,
43,up,Alicia Keys,If I Ain't Got You,51,4,103,,,,
44,-,Sam Sparro,Black & Gold,-,19,85,,,,
45,-,Jackie Wilson,Reet Petite,-,37,20,,,,
46,up,Boney M.,Rasputin,65,5,60,,,,
47,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,13,,,,
48,down,Lionel Richie,Stuck On You,39,27,18,,,,
49,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,49,1,,,,
50,-,Lionel Richie,My Destiny,-,40,16,,,,
51,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,9,,,,
52,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,7,169,,,,
53,-,Lionel Richie,"Say You, Say Me",-,34,3,,,,
54,-,The Weeknd,Call Out My Name,-,19,10,,,,
55,up,Frank Wilson,Do I Love You (Indeed I Do),89,1,112,,,,
56,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,34,,,,
57,-,Lionel Richie,Truly,-,57,1,,,,
58,-,Macy Gray,I Try,-,2,56,,,,
59,down,Say She She,Reeling,55,52,4,,,,
60,down,Destiny's Child,Survivor (Edit),48,23,41,,,,
61,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,139,,,,
62,down,Bill Withers,Lean On Me,45,6,96,52,2020-04-05,52,2020-04-05
63,-,Average White Band,Let’s Go Round Again,-,28,16,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,97,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,9,56,,,,
66,-,Usher,U Remind Me,-,10,12,,,,
67,-,Minnie Riperton,Lovin' You,-,41,15,,,,
68,-,Lionel Richie,Hello,-,19,13,,,,
69,down,House of Pain,Jump Around,35,24,7,,,,
70,-,Shalamar,I Can Make You Feel Good,-,28,11,,,,
71,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,5,,,,
72,-,"Earth, Wind & Fire",September,-,1,174,,,,
73,-,The Commodores,Easy,-,28,5,,,,
74,-,Barry White,"You're the First, the Last, My Everything",-,30,33,,,,
75,-,Destiny's Child,Bootylicious,-,32,15,,,,
76,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,76,1,,,,
77,-,Usher & Alicia Keys,My Boo,-,9,12,,,,
78,-,Mary J. Blige & U2,One (Radio Edit),-,26,12,,,,
79,-,K-Ci & JoJo,All My Life,-,12,54,,,,
80,-,Lionel Richie,Do It To Me,-,80,1,,,,
81,-,Prince & The Revolution,Raspberry Beret,-,13,29,,,,
82,down,Whitney Houston,I Have Nothing (2000 Remaster),22,6,58,,,,
83,-,Jennifer Hudson,Spotlight,-,30,40,,,,
84,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,84,1,,,,
85,-,Al Green,Let's Stay Together,-,14,49,,,,
86,-,Jocelyn Brown,Somebody Else's Guy,-,32,25,,,,
87,down,Cameo,Candy,41,11,26,,,,
88,down,The Temptations,My Girl,15,15,35,,,,
89,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,89,1,,,,
90,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,15,11,,,,
91,up,Prince,The Most Beautiful Girl in the World,92,26,18,,,,
92,-,The Chocolate Fudge Band,Everything (DJ Fudge Extended Mix),-,30,2,,,,
93,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],72,72,2,,,,
94,-,Noel Gourdin,Getcha,-,94,1,,,,
95,down,The Weeknd,Starboy (feat. Daft Punk),23,8,164,,,,
96,up,Marisha Wallace,Tomorrow,99,14,5,,,,
97,down,Prince & The Revolution,Purple Rain,36,14,115,,,,
98,-,Odyssey,Inside Out,-,98,1,,,,
99,-,Sade,Your Love Is King,-,51,1,,,,
100,-,"Sharn, 40K & THE Paul",Mi Amor,-,97,1,,,,
