Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,16,98,2020-05-31,13,2020-08-16
3,up,Stevie Wonder,Happy Birthday,3,1,42,,,,
4,up,Andra Day,Rise Up,5,2,42,63,2020-04-05,63,2020-04-05
5,down,Doja Cat,Say So,4,2,37,100,2020-02-02,6,2020-05-03
6,up,Chris Brown & Young Thug,Go Crazy,7,6,11,,,,
7,up,John Legend,All of Me,8,1,42,,,,
8,down,Doja Cat,Like That (feat. Gucci Mane),6,4,26,99,2020-04-12,91,2020-04-19
9,up,John Legend,Wild,17,9,3,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,3,42,,,,
11,up,Tina Turner,Proud Mary,13,2,42,,,,
12,down,Jorja Smith,By Any Means,9,5,4,,,,
13,up,Stevie Wonder,Isn't She Lovely,15,9,38,,,,
14,up,Donna Summer,"I Feel Love (12"" Version)",35,3,27,,,,
15,down,"Earth, Wind & Fire",September,12,1,38,,,,
16,up,The Weeknd,In Your Eyes,38,2,23,41,2020-03-22,12,2020-03-29
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,1,40,,,,
18,down,Tina Turner,The Best (Edit),14,1,41,,,,
19,up,Arlo Parks,Black Dog,49,3,15,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,12,38,,,,
21,up,Seal,Kiss from a Rose,42,6,21,,,,
22,down,Britney Stoney,O.D.,21,6,18,,,,
23,up,Frank Wilson,Do I Love You (Indeed I Do),94,1,32,,,,
24,-,Arlo Parks,Hurt,-,5,1,,,,
25,down,Bill Withers,Lovely Day,19,6,41,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,10,36,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,5,41,,,,
28,down,Amy Winehouse,Back to Black,10,1,41,,,,
29,down,Khalid & Disclosure,Know Your Worth,26,3,29,66,2020-02-09,39,2020-02-16
30,down,The Weeknd,Starboy (feat. Daft Punk),22,8,40,,,,
31,down,Alicia Keys,So Done (feat. Khalid),23,23,2,,,,
32,-,Tash Hills,Stepping on Out,-,32,1,,,,
33,-,Mario,How Do I Breathe,-,33,1,,,,
34,down,Victoria Monét,Jaguar,16,16,3,,,,
35,-,Limmie & Family Cookin',You Can Do Magic,-,35,2,,,,
36,-,Bill Withers,Ain't No Sunshine,-,6,33,76,2020-04-05,76,2020-04-05
37,-,Amy Winehouse,Rehab,-,4,22,,,,
38,down,Michael Kiwanuka,Cold Little Heart,11,11,34,,,,
39,up,Chloe x Halle,Do It,50,16,13,,,,
40,up,The Weeknd,Can't Feel My Face,40,4,38,,,,
41,down,The Real Thing,You To Me Are Everything,24,15,7,,,,
42,down,Rupert Holmes,Escape (The Pina Colada Song),18,4,42,,,,
43,-,Ne-Yo & Jeremih,U 2 Luv,-,43,2,,,,
44,up,Khalid,Better,53,14,35,,,,
45,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,12,,,,
46,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,11,,,,
47,-,Mariah Carey,One Sweet Day,-,25,1,,,,
48,-,Mica Paris,My One Temptation,-,48,2,,,,
49,-,Arlo Parks,Creep,-,49,2,,,,
50,-,Patti LaBelle,If You Asked Me To (Single Version),-,46,1,,,,
51,-,クール&ザ・ギャング,サマー・マッドネス,-,20,5,,,,
52,up,Bill Withers,Lean On Me,52,6,21,52,2020-04-05,52,2020-04-05
53,down,Aloe Blacc,My Way,32,16,5,,,,
54,-,T Bird & The Breaks,The Clap Hands Song,-,54,1,,,,
55,up,Alicia Keys,Girl On Fire,79,1,39,,,,
56,-,Seal,Crazy,-,3,14,,,,
57,down,Trey Songz,Circles,31,31,2,,,,
58,-,Toni Braxton,Un-Break My Heart,-,31,7,,,,
59,-,Ciara,Rooted (feat. Ester Dean),-,59,1,,,,
60,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,1,,,,
61,-,MF Robots,Happy Song,-,61,1,,,,
62,-,Otis Redding,These Arms of Mine,-,18,5,,,,
63,-,Anita Baker,Sweet Love,-,33,3,,,,
64,-,Toni Braxton,Breathe Again,-,64,1,,,,
65,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,28,,,,
66,-,Mariah Carey,Hero,-,39,1,,,,
67,-,Tina Turner,Private Dancer (Single Edit),-,6,4,,,,
68,-,Rihanna,Disturbia,-,6,16,,,,
69,-,Prince & The Revolution,Raspberry Beret,-,13,4,,,,
70,-,Monica,Angel of Mine (Radio Mix),-,32,1,,,,
71,down,Doja Cat,Say So,56,4,32,,,,
72,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),68,50,10,,,,
73,-,John Legend,Never Break,-,2,9,,,,
74,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,7,35,,,,
75,down,Doja Cat,Say So (feat. Nicki Minaj),44,5,15,57,2020-03-08,13,2020-05-10
76,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,12,,,,
77,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,60,15,27,,,,
78,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,13,1,,,,
79,down,"Victoria Monét, Khalid & SG Lewis",Experience,59,59,2,,,,
80,down,Michael Kiwanuka,Cold Little Heart,27,8,38,,,,
81,-,Usher,Climax,-,79,1,,,,
82,-,Chaka Khan,Ain't Nobody,-,11,17,,,,
83,-,Minnie Riperton,Les Fleurs,-,26,2,,,,
84,-,Luther Vandross,Dance With My Father (Radio Version),-,8,38,,,,
85,-,Chris Brown,No Guidance (feat. Drake),-,2,21,34,2019-10-06,34,2019-10-06
86,down,TLC,Waterfalls,57,15,10,,,,
87,-,Childish Gambino,Redbone,-,14,27,,,,
88,down,Estelle,American Boy (feat. Kanye West),74,11,33,,,,
89,-,Boney M.,Rivers of Babylon,-,27,1,,,,
90,-,Lionel Richie,Dancing On the Ceiling,-,9,9,,,,
91,-,Amy Winehouse,Tears Dry On Their Own,-,6,20,,,,
92,-,Luther Vandross,Never Too Much,-,13,15,,,,
93,-,Donna Summer,Hot Stuff,-,42,4,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,24,10,,,,
95,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,67,50,3,,,,
96,down,Barry White,"You're the First, The Last, My Everything",51,12,4,,,,
97,-,Next,Wifey,-,35,3,,,,
98,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,6,,,,
99,-,Ginuwine,Pony,-,7,36,,,,
100,-,Gloria Gaynor,I Will Survive (Extended Version),-,36,6,,,,
