Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,Jorja Smith,Come Over (feat. Popcaan),3,2,4,,,,
3,down,Michael Kiwanuka,Light,2,2,10,,,,
4,up,Stevie Wonder,Happy Birthday,5,1,51,,,,
5,down,Chris Brown & Young Thug,Go Crazy,4,2,25,98,2020-05-31,13,2020-08-16
6,up,Solomon Burke,Cry to Me,8,2,5,,,,
7,up,Rotimi,In My Bed (feat. Wale),9,7,9,,,,
8,down,Arlo Parks,Hurt,7,5,10,,,,
9,up,Andra Day,Rise Up,16,2,51,63,2020-04-05,63,2020-04-05
10,down,"Calvin Harris, The Weeknd",Over Now,6,2,9,39,2020-09-06,39,2020-09-06
11,up,John Legend,All of Me,11,1,51,,,,
12,down,Tina Turner,The Best (Edit),10,1,50,,,,
13,-,"Emeli Sandé, Stonebwoy & Nana Rogues",More of You,-,7,1,,,,
14,-,H.E.R.,Damage,-,4,1,,,,
15,up,Tina Turner,Proud Mary,15,2,51,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,48,,,,
17,down,The Weeknd,Blinding Lights (Instrumental),13,8,5,,,,
18,up,"Earth, Wind & Fire",September,50,1,47,,,,
19,up,Stevie Wonder,Isn't She Lovely,26,9,47,,,,
20,up,Chris Brown & Young Thug,Go Crazy,47,6,20,,,,
21,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],30,8,6,,,,
22,down,Thundercat,Funny Thing,21,13,4,,,,
23,down,Doja Cat,Say So,14,2,46,100,2020-02-02,6,2020-05-03
24,up,Alicia Keys,Love Looks Better,46,24,6,,,,
25,down,Michael Kiwanuka,Cold Little Heart,18,11,42,,,,
26,-,Prince & The Revolution,Purple Rain,-,14,11,,,,
27,up,Ciara,Level Up,40,15,15,,,,
28,up,Fousheé,Deep End,87,24,2,,,,
29,up,Corinne Bailey Rae,Put Your Records On,31,21,10,,,,
30,down,Bryson Tiller,Outta Time (feat. Drake),12,6,4,64,2020-10-11,64,2020-10-11
31,up,Amy Winehouse,Back to Black,34,1,50,,,,
32,down,Seal,Kiss from a Rose,28,6,30,,,,
33,up,Khalid,Better,54,14,43,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,13,46,,,,
35,down,Not3s,One More Time (feat. AJ Tracey),29,22,2,,,,
36,down,The Weeknd,The Hills,32,6,45,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,3,51,,,,
38,down,VEDO,You Got It,19,14,7,71,2020-09-27,67,2020-10-04
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,7,44,,,,
40,down,John Legend,Never Break,17,2,12,,,,
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,33,12,47,,,,
42,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,25,5,,,,
43,down,Bill Withers,Lovely Day,39,6,50,,,,
44,up,The Weeknd,In Your Eyes,88,2,32,41,2020-03-22,12,2020-03-29
45,down,Marisha Wallace,Before I Go,42,3,2,,,,
46,-,Alicia Keys,Girl On Fire,-,1,47,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,49,,,,
48,up,Mica Paris,(Something Inside) So Strong,60,14,2,,,,
49,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,32,,,,
50,-,K-Ci & JoJo,All My Life,-,12,12,,,,
51,-,AC Soul Symphony,Manhattan Skyline (JN Spirit of '77 Mix),-,51,1,,,,
52,up,Luther Vandross,Never Too Much,86,13,22,,,,
53,down,Michael Kiwanuka,Love & Hate,43,6,30,,,,
54,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,42,3,,,,
55,-,Isla Croll,All About You,-,55,1,,,,
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,42,,,,
57,down,Rihanna,Disturbia,38,6,25,,,,
58,up,Tina Turner,The Best,80,12,42,,,,
59,-,Amy Winehouse,Rehab,-,4,25,,,,
60,-,Kool & The Gang,Celebration,-,5,25,,,,
61,down,Ben E. King,Stand By Me,52,13,44,,,,
62,-,1ST LADY,Missing You,-,62,1,,,,
63,up,Britney Stoney,O.D.,73,6,23,,,,
64,-,Childish Gambino,Redbone,-,14,29,,,,
65,-,Mariah Carey,One Sweet Day,-,25,4,,,,
66,up,The Weeknd,Can't Feel My Face,83,4,45,,,,
67,-,Arlo Parks,Green Eyes,-,21,1,,,,
68,-,R. Kelly,The World's Greatest (Radio Edit),-,37,16,,,,
69,down,Whitney Houston,It's Not Right But It's Okay,53,19,4,,,,
70,-,Mary Mary,Shackles (Praise You),-,42,4,,,,
71,-,Sly & The Family Stallone,Palm of My Hand,-,61,2,,,,
72,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,13,,,,
73,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,48,,,,
74,down,Teddy Pendergrass,Close the Door,61,57,2,,,,
75,-,Stevie Wonder,As,-,14,5,,,,
76,-,The Weeknd,Too Late,-,29,3,86,2020-03-22,31,2020-03-29
77,down,Lukas Setto,Do It Again,68,59,3,,,,
78,up,Yung Bleu,You’re Mines Still (feat. Drake),82,39,2,91,2020-10-25,80,2021-02-21
79,down,AP Dhillon & Intense,Toxic,55,55,2,,,,
80,up,Alicia Keys,If I Ain't Got You,89,4,30,,,,
81,-,Sam Sparro,Black & Gold,-,19,20,,,,
82,-,Whitney Houston,My Love Is Your Love,-,26,10,,,,
83,down,Bill Withers,Lean On Me,37,6,29,52,2020-04-05,52,2020-04-05
84,-,Jay Sean,Down (feat. Lil Wayne),-,41,7,,,,
85,-,Chris Brown,Turn Up the Music,-,53,2,,,,
86,down,Oleta Adams,Get Here,59,29,9,,,,
87,up,Amy Winehouse,Tears Dry On Their Own,97,6,25,,,,
88,down,Arlo Parks,Black Dog,75,3,21,,,,
89,-,Alicia Keys,Fallin',-,6,2,,,,
90,-,Ty Dolla $ign,Universe (feat. Kehlani),-,90,1,,,,
91,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,6,,,,
92,-,Jennifer Hudson,Spotlight,-,30,15,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,37,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,4,33,99,2020-04-12,91,2020-04-19
95,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,95,1,,,,
96,-,Boyz II Men,End of the Road,-,9,20,,,,
97,down,Al Green,Let's Stay Together,72,14,8,,,,
98,-,Chaka Khan,Ain't Nobody,-,11,22,,,,
99,-,Ty Dolla $ign,Nothing Like Your Exes,-,99,1,,,,
100,-,Mary J. Blige & U2,One (Radio Edit),-,26,3,,,,
