Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kara Marni,"Wild, Young & Free",10,1,2,,,,
2,down,Tems,Love Me JeJe,1,1,7,,,,
3,up,Alesha Dixon,Ransom,5,3,2,,,,
4,down,The Weeknd,Blinding Lights,3,1,236,94,2019-12-01,1,2020-03-01
5,down,Amy Winehouse,Back to Black,2,1,224,,,,
6,down,Stevie Wonder,Happy Birthday,4,1,239,,,,
7,up,The Teskey Brothers,Rain,67,3,12,,,,
8,up,Mabel,Vitamins,29,5,7,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,239,,,,
10,up,Tinashe,Nasty,31,6,5,,,,
11,up,Angie Stone,Wish I Didn't Miss You,38,5,89,,,,
12,up,Amy Winehouse,Rehab,15,4,129,,,,
13,up,Alicia Keys,Girl On Fire,13,1,218,,,,
14,-,Chris Brown,Hmmm (feat. Davido),-,14,3,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,1,160,76,2021-04-25,2,2021-05-02
16,up,Amy Winehouse,Tears Dry On Their Own,23,6,108,,,,
17,down,Tina Turner,Proud Mary,8,2,239,,,,
18,down,Tina Turner,The Best (Edit),6,1,238,,,,
19,up,Jacob Banks,Slow Up,95,16,7,,,,
20,-,Tems,Burning,-,20,1,,,,
21,up,Teddy Swims,I Can't Make You Love Me,32,10,41,,,,
22,up,Luther Vandross,Never Too Much,74,13,116,,,,
23,up,Tems,Me & U,98,2,32,,,,
24,down,Kehlani,After Hours,12,7,10,,,,
25,down,Candi Staton,Young Hearts Run Free,11,4,52,,,,
26,down,The Real Thing,You to Me Are Everything,16,4,66,,,,
27,down,The Weeknd,Save Your Tears,14,1,191,80,2020-03-22,1,2021-03-21
28,down,Solomon Burke,Cry to Me,18,2,190,,,,
29,up,John Legend,All of Me,34,1,195,,,,
30,down,Kehlani,Next 2 U,17,17,2,,,,
31,up,Bill Withers,Lean On Me,80,6,124,52,2020-04-05,52,2020-04-05
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,219,,,,
33,-,Bee Gees,You Should Be Dancing,-,17,83,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,7,222,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,12,210,,,,
36,up,SZA,Saturn,100,6,15,,,,
37,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],48,12,78,,,,
38,-,Lady Blackbird,Reborn,-,38,1,,,,
39,-,Natalie Cole,This Will Be (An Everlasting Love),-,13,33,,,,
40,-,Sam Sparro,Black & Gold,-,19,107,,,,
41,up,Andra Day,Rise Up,43,2,233,63,2020-04-05,63,2020-04-05
42,down,Jennarie,Never Been Small,20,20,2,,,,
43,up,Pharrell Williams,Happy,69,14,12,,,,
44,-,Jordan Rakei,Freedom,-,42,5,,,,
45,-,K-Ci & JoJo,All My Life,-,12,67,,,,
46,-,Chris Brown,Yo (Excuse Me Miss),-,46,3,,,,
47,up,The Elgins,Heaven Must Have Sent You,84,18,19,,,,
48,-,Jordan Rakei,Learning,-,48,1,,,,
49,-,Alexander O'Neal,If You Were Here Tonight,-,40,10,,,,
50,-,Marlena Shaw,California Soul,-,8,19,,,,
51,up,Amy Winehouse,Love Is a Losing Game,78,10,35,,,,
52,-,Tems,Free Fall (feat. J. Cole),-,52,1,,,,
53,-,Haddaway,What Is Love,-,53,1,,,,
54,-,Kool & The Gang,Straight Ahead,-,54,2,,,,
55,up,Prince & The Revolution,Purple Rain,57,14,165,,,,
56,-,Lithe,Like We Wrote,-,56,1,,,,
57,-,Link Lewis,Decisions,-,57,1,,,,
58,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,58,1,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,19,,,,
60,-,Prince & The Revolution,Kiss,-,37,21,,,,
61,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,35,11,,,,
62,down,Ben E. King,Stand By Me,25,13,195,,,,
63,-,Boney M.,Ma Baker,-,14,28,,,,
64,down,TLC,No Scrubs,52,8,149,,,,
65,up,"Earth, Wind & Fire",September,77,1,221,,,,
66,up,Luther Vandross,Dance With My Father (Radio Version),97,8,133,,,,
67,down,Muni Long,Made For Me,19,1,21,,,,
68,-,Lorna Dea,Sunshine,-,68,1,,,,
69,up,Roberta Flack,The First Time Ever I Saw Your Face,81,16,68,,,,
70,down,Lauryn Hill,Doo Wop (That Thing),59,24,61,,,,
71,-,Next,Wifey,-,35,20,,,,
72,down,Bill Withers,Lovely Day,30,6,230,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,13,181,,,,
74,down,SZA,Good Days,41,1,47,39,2021-01-03,8,2021-01-10
75,-,SZA,Snooze,-,3,37,,,,
76,-,Barry White,"You're the First, the Last, My Everything",-,30,61,,,,
77,-,Ne-Yo,Closer,-,10,31,,,,
78,down,Whitney Houston,My Love Is Your Love,45,26,47,,,,
79,-,"Earth, Wind & Fire",After the Love Has Gone,-,78,2,,,,
80,down,Bobby Caldwell,What You Won't Do for Love,26,5,32,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,11,141,,,,
82,-,Baccara,"Yes Sir, I Can Boogie",-,1,75,,,,
83,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,16,,,,
84,-,Sybil,The Love I Lost,-,12,27,,,,
85,up,Kelis featuring André 3000,Millionaire (feat. André 3000),92,32,20,,,,
86,down,Seal,Kiss from a Rose,21,6,183,,,,
87,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,31,25,,,,
88,-,James Brown,The Boss (feat. The J.B.'s),-,45,5,,,,
89,-,Chris Brown,Delusional,-,11,4,,,,
90,-,Chris Brown,Sensational (feat. Davido & Lojay),-,1,30,,,,
91,down,Stevie Wonder,Isn't She Lovely,46,9,216,,,,
92,-,The Teskey Brothers,Pain and Misery,-,66,3,,,,
93,-,The Teskey Brothers,Hold Me,-,2,7,,,,
94,up,Destiny's Child,Survivor (Edit),96,23,67,,,,
95,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,28,19,,,,
96,down,Muni Long & Mariah Carey,Made For Me,22,2,3,,,,
97,-,Kehlani,After Hours (Cater 2 U Mix),-,97,1,,,,
98,-,The Teskey Brothers,Forever You and Me,-,98,1,,,,
99,down,Stevie Wonder,Superstition,86,11,141,,,,
100,down,Mario,Let Me Love You,73,17,129,,,,
