Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),1,1,6,,,,
2,-,Team Romford,This is Not Just a Christmas Song,-,2,1,,,,
3,up,The Weeknd,Blinding Lights,4,1,107,94,2019-12-01,1,2020-03-01
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,2,6,,,,
5,up,SZA,I Hate U,16,2,2,,,,
6,down,Stevie Wonder,Happy Birthday,5,1,110,,,,
7,up,The Weeknd,Save Your Tears,7,1,62,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Take My Breath,6,1,19,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,34,76,2021-04-25,2,2021-05-02
10,down,Tina Turner,Proud Mary,9,2,110,,,,
11,up,Kool & The Gang,Celebration,55,5,81,,,,
12,down,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",10,3,9,,,,
13,up,Natalie Cole,This Will Be (An Everlasting Love),14,13,17,,,,
14,down,John Legend,All of Me,12,1,110,,,,
15,up,The Weeknd,The Hills,30,6,100,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,41,6,2021-03-14,2,2021-05-09
17,down,Janelle Monáe,Make Me Feel,2,2,19,,,,
18,down,Tina Turner,The Best (Edit),17,1,109,,,,
19,down,"Earth, Wind & Fire",September,13,1,106,,,,
20,down,Khalid,Young Dumb & Broke,8,3,7,,,,
21,up,Andra Day,Rise Up,21,2,110,63,2020-04-05,63,2020-04-05
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,3,110,,,,
23,up,Mary J. Blige,Good Morning Gorgeous,25,23,2,,,,
24,down,Amy Winehouse,Back to Black,15,1,108,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),35,8,103,,,,
26,up,Stevie Wonder,Isn't She Lovely,32,9,106,,,,
27,-,Timmy Thomas,Why Can't We Live Together,-,27,2,,,,
28,up,Amy Winehouse,Rehab,71,4,67,,,,
29,-,Chaka Khan,Ain't Nobody,-,11,59,,,,
30,down,The EQS,In Our Dream,20,9,8,,,,
31,-,HEIDI,Rose Thorn,-,31,1,,,,
32,up,The Weeknd,Blinding Lights (Instrumental),65,8,49,,,,
33,up,Gabriels,Blame,80,5,9,,,,
34,-,Sade,By Your Side,-,34,5,,,,
35,-,Stephanie Mills,Never Knew Love Like This Before,-,35,7,,,,
36,up,Boney M.,Rasputin,46,5,4,,,,
37,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,37,1,,,,
38,-,Donna Summer,"I Feel Love (12"" Version)",-,3,51,,,,
39,up,"Earth, Wind & Fire",Let's Groove,88,12,24,,,,
40,-,Tyler Cassidy,Calories,-,40,1,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,10,90,,,,
42,-,Yvonne Fair,It Should Have Been Me,-,10,2,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,21,51,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,12,104,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),73,5,107,,,,
46,down,Lola Young,FAKE,11,8,10,,,,
47,-,Estelle,American Boy (feat. Kanye West),-,11,82,,,,
48,-,Stevie Wonder,Superstition,-,11,57,,,,
49,up,TLC,No Scrubs,97,8,50,,,,
50,-,Brandz,Wallahi,-,50,1,,,,
51,-,Sade,By Your Side,-,23,4,,,,
52,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,72,5,11,,,,
53,-,Paul Carrack,Thinking About You (This Christmas) [Remastered],-,53,1,,,,
54,down,Ginuwine,Pony,34,7,80,,,,
55,up,Solomon Burke,Cry to Me,87,2,62,,,,
56,-,Masego & Devin Morrison,Yamz,-,56,2,,,,
57,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,42,5,,,,
58,-,Summer Walker & City Girls,Ex For A Reason,-,28,4,,,,
59,-,Brother Zulu,Full Time (feat. Blu),-,59,1,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,13,,,,
61,-,The Drifters,White Christmas,-,14,6,,,,
62,down,Alicia Keys,Girl On Fire,27,1,89,,,,
63,up,Tina Turner,The Best,67,12,73,,,,
64,-,Seal,Kiss from a Rose,-,6,75,,,,
65,down,Rihanna,Don't Stop the Music,45,14,31,,,,
66,-,Ne-Yo,Stay Down (feat. Yung Bleu),-,66,1,,,,
67,-,Timmy Thomas,Why Can't We Live Together,-,67,1,,,,
68,-,Sybil,The Love I Lost,-,12,5,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,13,99,,,,
70,-,Black Pumas,Colors,-,9,25,,,,
71,-,Stevie Wonder,I Wish,-,29,5,,,,
72,down,Gabriels,Love and Hate in a Different Time,41,7,19,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,42,20,5,,,,
74,-,The Stylistics,You Make Me Feel Brand New,-,51,2,,,,
75,-,The Whispers,And the Beat Goes On,-,42,3,,,,
76,-,Muni Long,Hrs and Hrs,-,4,1,,,,
77,down,Booker T. & The M.G.'s,Green Onions,28,28,11,,,,
78,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,5,,,,
79,-,Summer Walker,No Love,-,16,5,,,,
80,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,11,,,,
81,-,Summer Walker,Unloyal,-,39,4,,,,
82,-,Dina Carroll,Ain't No Man,-,49,3,,,,
83,-,Bill Withers,Lovely Day,-,6,105,,,,
84,-,Queen Naija,Mama's Hand,-,20,12,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,99,,,,
86,up,Bee Gees,You Should Be Dancing,95,17,33,,,,
87,-,Tems,Crazy Tings,-,70,4,,,,
88,-,Sade,Smooth Operator (Single Version),-,26,22,,,,
89,up,Khalid,Better,100,14,83,,,,
90,-,Candi Staton,You Got the Love,-,51,1,,,,
91,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,92,,,,
92,down,The Weeknd,Can't Feel My Face,24,4,102,,,,
93,-,The Weeknd,In Your Eyes,-,2,69,41,2020-03-22,12,2020-03-29
94,-,Dusty Springfield,Son of a Preacher Man,-,35,22,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,9,4,,,,
96,-,The Pointer Sisters,I'm So Excited,-,44,12,,,,
97,-,Mark Ronson,Valerie,-,16,35,,,,
98,down,Jay Sean,Down (feat. Lil Wayne),60,41,21,,,,
99,-,Monica,Angel of Mine (Radio Mix),-,32,4,,,,
100,down,MORGAN,Adct,78,24,7,,,,
