Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months,1,1,229,,,,
2,up,Calvin Harris,Motion,2,1,237,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,4,1,237,75,2019-10-06,57,2019-10-20
4,down,Calvin Harris,18 Months (Deluxe Edition),3,2,236,,,,
5,up,Faithless,Forever Faithless - The Greatest Hits,5,3,198,,,,
6,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),6,4,233,,,,
7,up,David Guetta,Listen,7,4,234,,,,
8,up,Skrillex,Bangarang,8,5,236,,,,
9,up,Calvin Harris,I Created Disco,9,6,237,,,,
10,up,Calvin Harris,Feel So Close,10,7,235,,,,
11,up,Kygo,Cloud Nine,11,8,233,,,,
12,up,Crystal Castles,Crystal Castles,13,9,235,,,,
13,up,Groove Armada,Groove Armada Greatest Hits,14,10,225,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,15,11,237,,,,
15,up,Daft Punk,Discovery,16,2,235,20,2021-02-28,20,2021-02-28
16,up,Various Artists,Pacha Ibiza Classics,18,11,213,,,,
17,up,Rudimental,Waiting All Night - EP,20,14,235,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,22,15,236,,,,
19,up,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,21,17,209,,,,
20,up,Tiësto,"Club Life, Vol. Two - Miami",23,16,235,,,,
21,up,Calvin Harris,Let's Go (feat. Ne-Yo) - EP,24,17,233,,,,
22,up,Skrillex,More Monsters and Sprites,25,18,237,,,,
23,up,Calvin Harris,Funk Wav Bounces Vol. 1,27,20,172,,,,
24,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",28,21,163,,,,
25,up,Knife Party,Rage Valley - EP,29,22,168,,,,
26,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",30,24,163,,,,
27,down,Air,Moon Safari,19,3,230,,,,
28,down,Various Artists,Pacha Ibiza Dance Anthems,12,10,217,,,,
29,-,Tim Green,Balance 031,-,29,1,,,,
30,-,Rudimental,Feel the Love (feat. John Newman) - EP,-,23,138,,,,
31,down,The Chainsmokers,Memories..Do Not Open,17,12,234,,,,
32,down,Faithless,Faithless 2.0,26,19,159,,,,
33,down,Various Artists,Pacha Classics,32,24,129,,,,
34,down,Colin,Twice Tonight (Panther Edition) - EP,31,31,2,,,,
