Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,35,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,13,,,,
3,up,Frank Sinatra,Christmas Memories,4,3,13,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,59,,,,
5,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),5,4,8,,,,
6,down,Tony Bennett,O Christmas Tree,3,1,12,,,,
7,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),10,5,12,,,,
8,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),8,6,6,,,,
9,up,Nina Simone,Feeling Good,9,1,59,,,,
10,down,Ray Charles,Hit the Road Jack,7,1,59,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,8,,,,
12,down,Tony Bennett & Lady Gaga,Winter Wonderland,11,1,9,,,,
13,up,Ramsey Lewis Trio,Here Comes Santa Claus,15,11,2,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),33,2,51,,,,
15,up,The Count Basie Orchestra,It's the Holiday Season,53,15,6,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,4,59,,,,
17,up,Kenny G,"God Rest Ye, Merry Gentleman",59,12,7,,,,
18,up,Chet Baker,The First Noel,24,16,3,,,,
19,up,Gregory Porter,The Christmas Song,39,6,6,,,,
20,up,Peter Asplund & Apiration,Lullaby for Melina,70,20,2,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,7,48,,,,
22,up,The Vernon Spring,Sunset Village,22,6,7,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),23,2,57,,,,
24,up,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),44,22,3,,,,
25,up,Nina Simone,Sinnerman,25,5,57,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,8,52,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,5,59,,,,
28,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,20,14,5,,,,
29,down,Bill Evans,Santa Claus Is Coming to Town,19,17,2,,,,
30,down,キース・ジャレット,Answer Me (Live in Budapest),14,4,24,,,,
31,-,Louis Armstrong,La Vie en rose,-,7,47,,,,
32,up,Gene Harris,I'll Be Home for Christmas,89,20,2,,,,
33,up,Frank Sinatra,Come Fly With Me,41,9,41,,,,
34,down,The Count Basie Orchestra,Little Drummer Boy,32,19,4,,,,
35,down,Peggy Lee,Fever,29,6,57,,,,
36,down,Joseph Shabason,Our Place,13,5,7,,,,
37,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),81,26,6,,,,
38,down,Ramsey Lewis Trio,We Three Kings,28,20,3,,,,
39,up,"Nat ""King"" Cole",Unforgettable,45,8,57,,,,
40,up,Chet Baker,Winter Wonderland (Remastered),42,12,5,,,,
41,-,Frank Sinatra,In The Blue Of Evening,-,41,1,,,,
42,down,Dave Brubeck,Take Five,31,6,59,,,,
43,-,Dean Martin,Sway,-,5,57,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,61,18,44,,,,
45,up,Frank Sinatra,"Theme from New York, New York",63,8,29,,,,
46,down,Ray Charles,I've Got a Woman,21,5,58,,,,
47,-,Big Joe Turner & Pete Johnson,Christmas Date Boogie,-,47,1,,,,
48,down,Ray Charles,Georgia On My Mind,36,10,52,,,,
49,up,Roy Hargrove & Christian McBride,Frosty the Snowman,69,13,5,,,,
50,up,Nina Simone,I Put a Spell On You,90,7,43,,,,
51,-,Ahmad Jamal Trio,Snowfall,-,29,1,,,,
52,-,Dave Brubeck,Take Five,-,10,9,,,,
53,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,30,5,48,,,,
54,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",80,30,6,,,,
55,-,Gregory Porter,Concorde,-,4,17,,,,
56,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,76,8,38,,,,
57,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,23,2,,,,
58,-,Frank Sinatra,As You Desire Me,-,58,1,,,,
59,-,Diana Krall,How Deep Is The Ocean,-,8,14,,,,
60,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),50,17,4,,,,
61,down,Björn Meyer,Traces of a Song,35,7,7,,,,
62,up,Diana Krall,The Look Of Love,94,16,22,,,,
63,up,Etta James,At Last,85,7,55,,,,
64,down,Frank Sinatra,I've Got You Under My Skin,34,5,59,,,,
65,-,Dean Martin,That's Amore,-,6,51,,,,
66,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,9,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,39,,,,
68,-,Frank Sinatra,Just As Though You Were Here,-,68,1,,,,
69,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,29,4,,,,
70,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,14,32,,,,
71,-,ジョン・コルトレーン,Greensleeves (Take 4),-,66,2,,,,
72,-,The Chordettes,Mr. Sandman,-,11,37,,,,
73,-,Ray Charles,"Hallelujah, I Love Her",-,12,51,,,,
74,-,Rudy Linka,Song for Joni,-,74,1,,,,
75,down,Louis Armstrong,"Hello, Dolly!",62,11,29,,,,
76,-,Oscar Peterson,They Can't Take That Away From Me,-,76,1,,,,
77,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],47,19,5,,,,
78,-,Koop,Koop Island Blues,-,14,31,,,,
79,-,Frank Sinatra,Name It And It's Yours,-,79,1,,,,
80,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,80,1,,,,
81,-,Oscar Peterson Trio,Just In Time,-,81,1,,,,
82,down,Dave Brubeck,There’s No Place Like Home,71,26,4,,,,
83,-,Frank Sinatra,Don’t Take Your Love From Me,-,83,1,,,,
84,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,84,1,,,,
85,-,Rudy Linka,It's Just That Easy,-,40,1,,,,
86,down,Luke Sellick & Andrew Renfroe,Wondrous Love,75,27,2,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,29,,,,
88,-,Frank Sinatra,I Left My Heart In San Francisco,-,88,1,,,,
89,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Mona Lisa,-,22,12,,,,
90,-,George Cables,AKA Reggie,-,90,1,,,,
91,-,Justice Der,Earfquake,-,7,34,,,,
92,-,The Billy Taylor Trio,Easy Walker,-,89,1,,,,
93,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,-,15,29,,,,
94,-,Frank Sinatra,Everybody’s Twistin’,-,94,1,,,,
95,down,Felix da Housecat,Sinnerman (Remix),54,27,17,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,27,3,,,,
97,down,Bobby McFerrin,Don't Worry Be Happy,68,6,11,,,,
98,-,Glenn Miller and His Orchestra,In the Mood,-,14,36,,,,
99,-,Ralph Sharon,My Shining Hour,-,99,1,,,,
100,-,Frank Sinatra,Come Waltz With Me,-,100,1,,,,
