Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,19,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,19,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,2,11,,,,
4,down,Nina Simone,Feeling Good,3,1,19,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,4,19,,,,
6,up,Frank Sinatra,I've Got You Under My Skin,20,5,19,,,,
7,up,Gregory Porter,Revival,10,4,9,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,5,19,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,57,8,15,,,,
10,down,Oded Tzur,Here Be Dragons,7,7,4,,,,
11,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,6,5,19,,,,
12,-,Louis Armstrong,"Hello, Dolly!",-,11,9,,,,
13,up,Nina Simone,Sinnerman,32,5,18,,,,
14,down,Emil Ingmar,Ellegatan,8,8,3,,,,
15,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,17,,,,
16,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,17,10,19,,,,
17,down,Dean Martin,Sway,12,5,19,,,,
18,-,GoGo Penguin,Atomised,-,18,1,,,,
19,up,Ray Charles,Georgia On My Mind,22,10,19,,,,
20,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,15,13,18,,,,
21,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,15,1,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],87,6,16,,,,
23,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,23,4,14,,,,
24,down,Nina Simone,My Baby Just Cares for Me,18,5,19,,,,
25,up,Louis Armstrong,La Vie en rose,38,7,13,,,,
26,down,パット・メセニー,Love May Take Awhile,11,8,3,,,,
27,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,14,11,15,,,,
28,-,Frank Sinatra,My Way (Remastered 2008),-,2,18,,,,
29,down,Ray Charles,"Hallelujah, I Love Her",26,12,18,,,,
30,up,Abisko Lights,Good Night Berlin,66,10,15,,,,
31,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,19,14,15,,,,
32,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,28,23,11,,,,
33,up,Avishai Cohen & Big Vicious,Honey Fountain,89,33,2,,,,
34,up,"Nat ""King"" Cole",Unforgettable,84,8,19,,,,
35,down,Dave Brubeck,Take Five,9,6,19,,,,
36,up,Marilyn Monroe,I Wanna Be Loved By You,81,12,19,,,,
37,-,Frank Sinatra,Come Fly With Me,-,9,15,,,,
38,down,Ray Charles,I've Got a Woman,13,5,19,,,,
39,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,36,14,14,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,77,18,17,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,14,,,,
42,-,Eva Pilarová,Montiho Čardáš (feat. Vojtěch Dyk & Studiový Orchestr Mercury Studia),-,12,1,,,,
43,-,KOKOROKO,Carry Me Home,-,17,1,,,,
44,down,Annie Lennox,I Put a Spell On You,29,10,13,,,,
45,up,Craymer & Aiivawn,Can't Take My Eyes off You,71,16,4,,,,
46,-,Cozy Collective,Winta (feat. Indra),-,8,6,,,,
47,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Fragilidad,39,36,10,,,,
48,up,Perry Como,Papa Loves Mambo,55,9,19,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,8,,,,
50,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,47,5,18,,,,
51,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,13,2,,,,
52,-,Frank Sinatra,Come Fly With Me,-,19,7,,,,
53,-,John Coltrane Quartet,It's Easy to Remember,-,53,1,,,,
54,down,Nina Simone,Love Me or Leave Me,31,28,15,,,,
55,-,Frank Sinatra,"Theme From New York, New York",-,36,1,,,,
56,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,49,12,11,,,,
57,down,Etta James,At Last,34,7,18,,,,
58,-,Gregory Porter,If Love Is Overrated,-,9,2,,,,
59,-,Bobby McFerrin,Don't Worry Be Happy,-,6,2,,,,
60,-,Diana Krall,Let's Fall In Love,-,45,1,,,,
61,down,Al Di Meola,Yesterday,42,38,2,,,,
62,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beautiful Day,56,32,13,,,,
63,-,Frank Sinatra,That's Life (Remastered 2008),-,9,15,,,,
64,down,The Chordettes,Mr. Sandman,60,11,13,,,,
65,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,69,31,19,,,,
66,-,John Coltrane Quartet,Too Young to Go Steady,-,66,1,,,,
67,-,Raphael Jost,On Your Own,-,67,1,,,,
68,up,Shahin Novrasli,She’s Out of My Life,93,6,19,,,,
69,up,Glenn Miller and His Orchestra,In the Mood,88,14,10,,,,
70,-,Gregory Porter,Hey Laura,-,26,4,,,,
71,-,Justice Der,Earfquake,-,7,4,,,,
72,-,Giovanni Guidi,Avec le temps,-,23,6,,,,
73,-,Bokani Dyer Trio,Fola,-,16,14,,,,
74,-,John Coltrane & Johnny Hartman,My One and Only Love,-,74,1,,,,
75,-,Berenika Kohoutová & Emil Viklicky Trio,Frnda,-,33,10,,,,
76,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,30,6,,,,
77,-,John Coltrane,After the Rain,-,77,1,,,,
78,-,Gregory Porter,Holding On,-,38,3,,,,
79,-,Raphael Jost,California Girls,-,79,1,,,,
80,-,John Coltrane Quartet,You Don't Know What Love Is,-,74,1,,,,
81,-,John Coltrane & Johnny Hartman,Dedicated to You,-,81,1,,,,
82,down,Dean Martin,That's Amore,21,6,17,,,,
83,-,Pat Metheny,America Undefined,-,39,2,,,,
84,-,Duke Ellington & John Coltrane,My Little Brown Book,-,84,1,,,,
85,down,Doris Day,Let's Keep Smiling,64,23,13,,,,
86,down,Emil Brandqvist Trio,Grand Piano,24,24,2,,,,
87,down,Frank Sinatra,Everybody Loves Somebody,83,13,13,,,,
88,-,John Coltrane Quartet,Soul Eyes,-,88,1,,,,
89,-,Jim Snidero,Old Folks,-,25,10,,,,
90,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,90,1,,,,
91,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,7,,,,
92,-,Gregory Porter,Take Me to the Alley,-,54,2,,,,
93,down,Dinah Washington,Cry Me a River,51,14,16,,,,
94,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,43,1,,,,
95,-,Gregory Porter,Our Love,-,56,2,,,,
96,-,Roxane Del,El Tango de Roxanne,-,96,1,,,,
97,up,Gregory Porter,Don't Lose Your Steam,100,55,2,,,,
98,down,Louis Prima,Buona Sera,37,19,12,,,,
99,-,KOKOROKO,Abusey Junction,-,16,1,,,,
100,-,Gregory Porter,Be Good (Lion's Song),-,26,5,,,,
