Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Smigmator,"Čtyři Svíce (feat. Markéta Smejkalová, Vladimír Strnad, Jan Greifoner, Josef Vejvoda, Unique Orchestra & Swinging Trio)",2,1,5,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,3,1,27,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,4,1,100,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,1,116,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),7,2,133,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,215,,,,
7,up,Roy Ayers,Funk in the Hole,8,2,111,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,215,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,7,109,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,1,191,,,,
11,up,Gregory Porter,The Christmas Song,16,6,21,,,,
12,up,Frank Sinatra,Christmas Memories,13,3,37,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),17,9,70,,,,
14,down,Frank Sinatra,"Theme from New York, New York",12,8,63,,,,
15,down,John Coltrane,My Favorite Things,14,7,114,,,,
16,down,John Coltrane,My Shining Hour,15,9,112,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,89,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,7,103,,,,
19,up,Samara Joy,Have Yourself A Merry Little Christmas,20,18,4,,,,
20,up,Nina Simone,Feeling Good,22,1,215,,,,
21,up,Frank Sinatra,Come Fly With Me,21,9,173,,,,
22,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),23,4,33,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,5,200,,,,
24,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),88,23,2,,,,
25,up,Dean Martin,That's Amore,32,6,191,,,,
26,down,Bobby Hutcherson,Goin' Down South,25,17,70,,,,
27,up,Laufey,From The Start,28,4,32,,,,
28,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),27,6,28,,,,
29,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),38,7,5,,,,
30,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),26,5,33,,,,
31,up,Gregory Porter,Track 17 (feat. Cherise),33,19,5,,,,
32,up,Dave Brubeck,Brahms Lullaby,40,8,125,,,,
33,up,Perry Como,Papa Loves Mambo,85,9,149,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,36,16,114,,,,
35,down,Günter Kallmann Chor,Daydream,29,9,31,,,,
36,up,Samara Joy,Warm In December,64,17,10,,,,
37,up,Dean Martin,Sway,49,5,184,,,,
38,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,41,31,3,,,,
39,down,Dave Brubeck,Take Five,37,6,205,,,,
40,down,"Sammy Davis, Jr.",Christmas Time All over the World,34,16,7,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,39,5,200,,,,
42,up,David A. Stewart,Lily Was Here,48,9,44,,,,
43,up,Gregory Porter,Christmas Waltz,46,43,3,,,,
44,down,Bill Evans,Santa Claus Is Coming to Town,35,17,14,,,,
45,down,James Taylor Quartet,I Say a Little Prayer,44,19,52,,,,
46,down,Protheus,Počátek,30,30,3,,,,
47,up,Chet Baker,The First Noel,50,16,16,,,,
48,down,Frank Sinatra,It Was a Very Good Year,42,37,34,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,4,210,,,,
50,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,20,87,,,,
51,down,Frank Sinatra,My Kind of Town,43,33,39,,,,
52,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,62,15,128,,,,
53,up,Nina Simone,I Put a Spell On You,68,7,179,,,,
54,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,58,8,146,,,,
55,up,Eartha Kitt,I Want to Be Evil,70,55,4,,,,
56,up,Curtis Mayfield,Move On Up (Single Edit),63,2,188,,,,
57,down,Michael Wilbur,Smash,53,6,28,,,,
58,down,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",1,1,7,,,,
59,up,Ramsey Lewis Trio,White Christmas,76,28,2,,,,
60,up,Frank Sinatra,Night and Day,60,44,17,,,,
61,down,"Nat ""King"" Cole",Unforgettable,51,8,181,,,,
62,down,Frank Sinatra,Ring-A-Ding-Ding,52,52,15,,,,
63,down,Wynton Marsalis,A Sleepin' Bee,54,14,97,,,,
64,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,75,20,10,,,,
65,down,noel.smt,Je Te Laisserai De Mots,55,34,13,,,,
66,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",73,37,3,,,,
67,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,16,90,,,,
68,down,Frank Sinatra,The World We Knew (Over and Over),65,8,35,,,,
69,down,Ray Charles,I've Got a Woman,57,5,197,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,72,46,39,,,,
71,down,Frank Sinatra,Strangers In the Night (Remastered 2008),56,40,5,,,,
72,down,Seth MacFarlane & Liz Gillies,Happy Holiday,66,66,2,,,,
73,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,71,5,156,,,,
74,up,Eartha Kitt,Nobody Taught Me,81,50,15,,,,
75,down,Doris Day,Let's Keep Smiling,67,23,75,,,,
76,up,Benny Benack III & Steven Feifke,Sleigh Ride,80,26,8,,,,
77,down,Ray Charles,"Hallelujah, I Love Her",59,12,171,,,,
78,up,Billy Eckstine,Christmas Eve,83,78,2,,,,
79,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,29,1,,,,
80,-,Louis Armstrong,"Hello, Dolly!",-,11,112,,,,
81,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,78,42,48,,,,
82,up,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,86,26,80,,,,
83,-,Bladverk Band,Storvindeln,-,37,23,,,,
84,down,Nina Simone,Sinnerman,77,5,204,,,,
85,up,Louis Armstrong,La Vie en rose,87,7,139,,,,
86,up,Tony Bennett & Diana Krall,Love Is Here to Stay,95,32,68,,,,
87,down,Nina Simone,My Baby Just Cares for Me,84,5,207,,,,
88,-,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),-,88,1,,,,
89,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,35,49,,,,
90,down,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,69,68,4,,,,
91,up,Ramsey Lewis Trio,We Three Kings,97,20,13,,,,
92,-,Frank Sinatra,Send In the Clowns,-,16,24,,,,
93,-,Frank Sinatra,Come Dance With Me,-,42,13,,,,
94,up,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,96,65,2,,,,
95,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,27,62,,,,
96,down,Laufey,Promise,94,41,17,,,,
97,-,Most Iverson,All I See in You,-,34,13,,,,
98,-,Gregory Porter,Everything’s Not Lost,-,65,2,,,,
99,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,54,7,,,,
100,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],90,6,187,,,,
