Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),2,1,3,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,75,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,75,,,,
5,down,Nina Simone,Feeling Good,4,1,75,,,,
6,up,Baby Lullabies Music Land,Jazz Lullaby,8,2,11,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,24,,,,
8,up,Nina Simone,My Baby Just Cares for Me,9,5,73,,,,
9,up,Pauline London,Vibracao,17,9,7,,,,
10,down,The Vernon Spring,A Plane over Woods,7,7,3,,,,
11,-,Pasquale Grasso,When I Fall in Love,-,10,1,,,,
12,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",70,12,2,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,5,75,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),10,2,67,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,6,16,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,4,74,,,,
17,-,John Pizzarelli,James,-,17,1,,,,
18,up,Joachim Kühn,Peace Piece,81,6,6,,,,
19,up,Nina Simone,I Put a Spell On You,20,7,58,,,,
20,-,Scott DuBois,Into River Fog,-,11,1,,,,
21,up,Frank Sinatra,I've Got You Under My Skin,42,5,73,,,,
22,up,Liquid Planet Recordings,Hypnotic Waves,34,17,2,,,,
23,up,Gui Duvignau,Une pensée pour Paris,55,11,6,,,,
24,up,Louis Prima,Just a Gigolo,33,6,57,,,,
25,up,Dean Martin,That's Amore,36,6,63,,,,
26,up,Gary Burton & Chick Corea,Crystal Silence,84,19,5,,,,
27,down,Justice Der,Earfquake,19,7,45,,,,
28,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),22,8,5,,,,
29,up,Dave Brubeck,Brahms Lullaby,82,8,6,,,,
30,down,Annie Lennox,I Put a Spell On You,27,10,58,,,,
31,down,Ray Charles,I've Got a Woman,23,5,73,,,,
32,up,Etta James,At Last,56,7,70,,,,
33,up,Sons Of Kemet,Hustle (feat. Kojey Radical),92,33,2,,,,
34,-,Andy Sheppard Quartet,Pop,-,34,1,,,,
35,up,Little North,Ode til skyer,77,24,5,,,,
36,down,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",30,30,2,,,,
37,up,Frank Sinatra,Come Fly With Me,44,9,53,,,,
38,up,Aso,Flowers,64,8,28,,,,
39,up,Eyolf Dale,How could it be?,58,38,5,,,,
40,-,Immanuel Wilkins,The Dreamer,-,10,15,,,,
41,-,Danny Keane,Suspended Memory (In Isolation),-,12,8,,,,
42,down,"Nat ""King"" Cole",Unforgettable,18,8,67,,,,
43,-,Jeremy Pelt,Always on My Mind,-,43,2,,,,
44,down,Nina Simone,Sinnerman,14,5,71,,,,
45,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,26,4,,,,
46,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,90,26,7,,,,
47,-,Judy Garland,Over the Rainbow,-,29,38,,,,
48,up,Myele Manzanza,London,67,48,2,,,,
49,-,Miles Davis,Flamenco Sketches,-,49,5,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,8,64,,,,
51,-,Antônio Carlos Jobim,The Girl From Ipanema,-,51,5,,,,
52,down,Doris Day,Let's Keep Smiling,49,23,35,,,,
53,-,TAB Collective,Where Do We Go from Here (feat. Pat Appleton),-,53,1,,,,
54,up,Liquid Planet Recordings,Atlantic Ocean,94,16,2,,,,
55,-,Frank Sinatra,Witchcraft,-,7,32,,,,
56,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,55,,,,
57,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,55,1,,,,
58,-,Tigran Hamasyan,Rays of Light,-,19,8,,,,
59,down,Jim Hall,My One And Only Love,52,14,7,,,,
60,-,Bobby McFerrin,Don't Worry Be Happy,-,6,13,,,,
61,-,Ibrahim Maalouf,True Sorry,-,32,4,,,,
62,-,Sibusiso Mash Mashiloane,Uncertainty,-,33,4,,,,
63,-,The Hot Sardines,Petite Fleur,-,54,1,,,,
64,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,64,1,,,,
65,-,Perry Como,Papa Loves Mambo,-,9,54,,,,
66,-,小曽根 真,耳を澄ませて…,-,34,2,,,,
67,-,Robert Keßler Trio,Theo,-,67,1,,,,
68,-,Avishai Cohen Trio,Seattle,-,21,1,,,,
69,-,Christophe Marguet,Beauté cachée,-,36,3,,,,
70,-,Billie Holiday,Strange Fruit,-,25,16,,,,
71,-,Rob Luft,All Ways Moving,-,23,7,,,,
72,down,Peggy Lee,Fever,13,6,73,,,,
73,-,Stefano di Battista,Flora,-,73,1,,,,
74,-,Pieces of a Dream,Night Vision,-,29,9,,,,
75,-,Koop,Koop Island Blues,-,14,33,,,,
76,-,Seal,I Put a Spell on You,-,16,3,,,,
77,-,Lee Ritenour,Dreamcatcher,-,16,7,,,,
78,down,Benjamin Moussay,127,47,43,3,,,,
79,-,Sarah Vaughan,Lullaby of Birdland,-,43,18,,,,
80,-,Miles Davis,Blue In Green,-,18,13,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,12,,,,
82,down,Ramsey Lewis,Love Song,38,32,7,,,,
83,-,Frank Sinatra,Everybody Loves Somebody,-,13,31,,,,
84,-,Barrio Jazz Gang,Linda Cancao,-,29,1,,,,
85,-,Billie Holiday,Summertime,-,23,7,,,,
86,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,52,3,,,,
87,-,Pete Josef,Lavender,-,24,3,,,,
88,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,30,9,,,,
89,-,Bremer/McCoy,I Eet,-,8,2,,,,
90,down,Dave Brubeck,Take Five,12,6,75,,,,
91,-,Jazz Juice,Too Horny,-,32,3,,,,
92,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,43,4,,,,
93,-,Duke Ellington,I Can't Get Started,-,60,2,,,,
94,-,Pauline London,Maybe Yesterday (Barrio Jazz Gang Remix),-,31,1,,,,
95,-,Frank Sinatra,"Theme from New York, New York",-,8,35,,,,
96,-,Barrio Jazz Gang,Chok-A-Blok Avenue (Original Mix),-,28,1,,,,
97,-,Jazz Juice,Jody's Grind,-,30,4,,,,
98,-,Gerald Clayton,Like Water,-,58,1,,,,
99,-,The Crusaders & Eric Clapton,Rural Renewal,-,99,1,,,,
100,-,Pauline London,Fly In the Sky (Barrio Jazz Gang Remix),-,33,1,,,,
