Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,36,,,,
2,up,Nina Simone,Feeling Good,2,1,36,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,36,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,2,28,,,,
5,up,Jorja Smith,Rose Rouge,5,3,5,,,,
6,up,Nina Simone,Sinnerman,15,5,34,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,2,35,,,,
8,up,"Nat ""King"" Cole",Unforgettable,14,8,35,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,8,32,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,5,36,,,,
11,down,Nina Simone,My Baby Just Cares for Me,8,5,36,,,,
12,down,Frank Sinatra,I've Got You Under My Skin,10,5,36,,,,
13,down,キース・ジャレット,Answer Me (Live in Budapest),11,4,10,,,,
14,up,Dean Martin,Sway,33,5,36,,,,
15,down,Ray Charles,I've Got a Woman,12,5,36,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,36,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,16,1,12,,,,
18,down,Gregory Porter,Mister Holland,13,5,4,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,6,33,,,,
20,up,Nina Simone,I Put a Spell On You,32,7,23,,,,
21,down,Dave Brubeck,Take Five,9,6,36,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,7,34,,,,
23,up,Peggy Lee,Fever,26,6,35,,,,
24,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,6,13,,,,
25,up,Gregory Porter,Revival,42,4,22,,,,
26,down,Etta James,At Last,22,7,35,,,,
27,down,Louis Armstrong,La Vie en rose,20,7,28,,,,
28,-,Melody Gardot,From Paris With Love (Single Version),-,12,2,,,,
29,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,35,12,17,,,,
30,-,Rob Luft,All Ways Moving,-,23,3,,,,
31,down,Louis Prima,Just a Gigolo,19,6,34,,,,
32,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,97,10,36,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,11,3,,,,
34,up,Judy Garland,Over the Rainbow,47,29,24,,,,
35,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,38,5,36,,,,
36,-,アンブローズ・アキンムシーレ,Roy,-,21,3,,,,
37,up,GoGo Penguin,Open,40,8,5,,,,
38,down,Ray Charles,Georgia On My Mind,24,10,34,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,19,,,,
40,down,Koop,Koop Island Blues,25,14,21,,,,
41,-,Eva Pilarová,Montiho Čardáš (feat. Vojtěch Dyk & Studiový Orchestr Mercury Studia),-,12,4,,,,
42,-,Lionel Hampton And His Orchestra,Stardust (2001 Remastered Version),-,42,2,,,,
43,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",45,40,9,,,,
44,-,Lionel Hampton And His Orchestra,Loose Wig (2001 Remastered Version),-,44,2,,,,
45,down,Dean Martin,That's Amore,28,6,33,,,,
46,down,The Chordettes,Mr. Sandman,27,11,29,,,,
47,-,Lionel Hampton And His Orchestra,Flying Home (2001 Remastered Version),-,47,2,,,,
48,-,Nina Simone,Here Comes the Sun,-,36,5,,,,
49,down,Cozy Collective,Winta (feat. Indra),48,8,16,,,,
50,-,Lionel Hampton And His Orchestra,Beulah's Boogie (2001 Remastered Version),-,49,2,,,,
51,-,Lionel Hampton And His Orchestra,Sad Feeling (2001 Remastered Version),-,51,2,,,,
52,-,Cafe Music BGM Channel,Hot Tea,-,52,1,,,,
53,-,Cafe Music BGM Channel,Stay Calm,-,53,1,,,,
54,up,Justice Der,Earfquake,55,7,16,,,,
55,-,Lionel Hampton And His Orchestra,Hamp's Gumbo (2001 Remastered Version),-,54,2,,,,
56,up,Ray Charles,"Hallelujah, I Love Her",65,12,33,,,,
57,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,59,17,14,,,,
58,-,Lionel Hampton And His Orchestra,Blue Because of You (2001 Remastered Version),-,57,2,,,,
59,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,-,14,19,,,,
60,-,Cafe Music BGM Channel,Away from You,-,60,1,,,,
61,-,Cafe Music BGM Channel,Home Cooking,-,61,1,,,,
62,down,Annie Lennox,I Put a Spell On You,37,10,27,,,,
63,-,Cafe Music BGM Channel,Only You and Me,-,63,1,,,,
64,-,Lionel Hampton And His Orchestra,Rockin' in Rhythm (2001 Remastered Version),-,64,2,,,,
65,down,Nils Wülker,The You of Now,36,24,6,,,,
66,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,14,26,,,,
67,-,Lionel Hampton And His Orchestra,Blow Top Blues (2001 Remastered Version),-,65,2,,,,
68,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,2,,,,
69,-,Cafe Music BGM Channel,Jazz at Home,-,69,1,,,,
70,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,-,13,29,,,,
71,-,Lionel Hampton And His Orchestra,Central Avenue Breakdown (2001 Remastered Version),-,68,2,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Summertime,63,18,30,,,,
73,-,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",-,26,1,,,,
74,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,24,1,,,,
75,-,Greg Foat,After the Storm,-,36,1,,,,
76,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,43,8,26,,,,
77,-,Lionel Hampton And His Orchestra,Midnight Sun (2001 Remastered Version),-,71,2,,,,
78,down,Glenn Miller and His Orchestra,In the Mood,68,14,24,,,,
79,down,Ezra Collective,Footprints,49,18,4,,,,
80,-,Lionel Hampton And His Orchestra,Muchacho Azul (2001 Remastered Version),-,76,2,,,,
81,down,Perry Como,Papa Loves Mambo,34,9,35,,,,
82,-,Steve Cardenas,Language of Love,-,18,1,,,,
83,down,Kenny G,Forever In Love,66,48,2,,,,
84,-,Gene Kelly,Singin' In the Rain,-,12,10,,,,
85,-,Lionel Hampton And His Orchestra,The Hucklebuck (2001 Remastered Version),-,80,2,,,,
86,-,Lionel Hampton And His Orchestra,Million Dollar Smile (2001 Remastered Version),-,81,2,,,,
87,-,Lionel Hampton And His Orchestra,Moonglow (2001 Remastered Version),-,84,2,,,,
88,-,Dinah Washington,I Apologize (feat. Jimmy Carroll Orchestra),-,23,1,,,,
89,-,Lionel Hampton And His Orchestra,Air Mail Special (2001 Remastered Version),-,89,2,,,,
90,-,Melody Gardot,Baby I'm a Fool,-,43,2,,,,
91,down,Doris Day,Let's Keep Smiling,53,23,22,,,,
92,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,88,3,,,,
93,down,Dinah Washington,Cry Me a River,18,14,30,,,,
94,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,72,27,17,,,,
95,-,Chet Baker,I Fall in Love Too Easily,-,22,2,,,,
96,-,Hvalfugl,Polardrømme,-,43,3,,,,
97,-,Koop,I See a Different You,-,97,1,,,,
98,down,Nina Simone,Love Me or Leave Me,41,28,28,,,,
99,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Frevo Rasgado (Live),-,99,1,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,31,6,18,,,,
