Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,58,,,,
2,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),3,1,10,,,,
3,down,Nina Simone,Feeling Good,2,1,82,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,82,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,82,,,,
6,up,Baby Lullabies Music Land,Jazz Lullaby,7,2,18,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Team (feat. Puddles Pity Party),-,7,1,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,8,1,,,,
9,-,Scott Bradlee's Postmodern Jukebox,Dark Horse,-,9,1,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Sweater Weather,-,10,1,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Fancy,-,11,1,,,,
12,-,Scott Bradlee's Postmodern Jukebox,Birthday,-,12,1,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Burn,-,13,1,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Like a Prayer,-,14,1,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Talk Dirty,-,15,1,,,,
16,-,Scott Bradlee's Postmodern Jukebox,We Found Love,-,16,1,,,,
17,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),-,17,1,,,,
18,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,18,1,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Drunk in Love,-,19,1,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Pompeii (feat. Tony DeSare),-,20,1,,,,
21,up,Dave Brubeck,Take Five,58,6,82,,,,
22,up,Nina Simone,My Baby Just Cares for Me,27,5,80,,,,
23,down,Justice Der,Earfquake,22,7,51,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,31,,,,
25,-,Frank Sinatra,I've Got You Under My Skin,-,5,79,,,,
26,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),34,23,2,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,6,75,,,,
28,up,Dean Martin,That's Amore,63,6,68,,,,
29,-,Louis Prima,Just a Gigolo,-,6,61,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,5,80,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,80,,,,
32,-,"Nat ""King"" Cole",Unforgettable,-,8,73,,,,
33,up,Ray Charles,I've Got a Woman,37,5,76,,,,
34,up,Edmar Castaneda,Acts,47,34,2,,,,
35,up,GoGo Penguin,Open,51,8,8,,,,
36,-,Snarky Puppy,Chonks,-,36,1,,,,
37,up,Aso,Flowers,38,8,35,,,,
38,-,Annie Lennox,I Put a Spell On You,-,10,62,,,,
39,-,GoGo Penguin,1_#,-,39,1,,,,
40,up,GoGo Penguin,Signal In The Noise,54,40,3,,,,
41,up,GoGo Penguin,Totem,93,41,2,,,,
42,-,Shirley Horn,The Best Is Yet to Come,-,42,1,,,,
43,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,43,1,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),16,16,2,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Break Free (feat. Morgan James),17,17,2,,,,
46,up,Willie Jones III,I've Just Seen Her,65,46,2,,,,
47,up,Pasquale Grasso,When I Fall in Love,52,10,5,,,,
48,up,GoGo Penguin,Atomised,100,18,6,,,,
49,down,Keith Jarrett & Charlie Haden,Goodbye,40,28,2,,,,
50,up,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),97,32,9,,,,
51,-,Dave Brubeck,Take Five,-,10,14,,,,
52,-,Us3,Cantaloop (Flip Fantasia),-,19,19,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),42,2,74,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),18,18,2,,,,
55,-,Ray Charles,Georgia On My Mind,-,10,63,,,,
56,-,Frank Sinatra,Come Fly With Me,-,19,11,,,,
57,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,8,3,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Girls Just Wanna Have Fun,12,12,3,,,,
59,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,30,10,,,,
60,-,Louis Prima,Buona Sera,-,19,27,,,,
61,-,Incognito,A Shade of Blue,-,25,3,,,,
62,-,Sarah Vaughan,Lullaby of Birdland,-,43,19,,,,
63,-,B-Side Band,Missa Jazz: Kyrie,-,63,1,,,,
64,down,Bill Evans,The Peacocks,29,29,2,,,,
65,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,26,5,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Waterfalls,28,28,2,,,,
67,down,Joe Pass,Lil' Darlin',15,10,2,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Stay with Me,30,30,2,,,,
69,down,George Benson,Give Me the Night,56,19,19,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Womanizer,20,20,3,,,,
71,-,Liquid Planet Recordings,Ocean Rest,-,11,1,,,,
72,down,Frank Sinatra,My Way (Remastered 2008),32,2,77,,,,
73,-,Buddy Greco,Around the World,-,73,1,,,,
74,-,Cozy Collective,Winta (feat. Indra),-,8,43,,,,
75,down,Dave Brubeck,Brahms Lullaby,49,8,13,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Problem,10,10,2,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Livin' on a Prayer (feat. Miche Braden),13,13,2,,,,
78,-,Woody Herman,Woodchopper's Ball,-,78,2,,,,
79,down,Nina Simone,Sinnerman,50,5,77,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),9,9,3,,,,
81,up,Ray Charles,"Hallelujah, I Love Her",89,12,67,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,82,1,,,,
83,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,7,60,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Wiggle,14,14,3,,,,
85,up,GoGo Penguin,Don’t Go,86,8,9,,,,
86,-,Macy Gray,Annabelle,-,86,1,,,,
87,-,Perry Como,Papa Loves Mambo,-,9,57,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),11,11,5,,,,
89,-,Charlie Barnet & His Orchestra,The Moose,-,89,1,,,,
90,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,8,70,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Summer,21,21,2,,,,
92,up,Nina Simone,I Put a Spell On You,94,7,63,,,,
93,down,GoGo Penguin,To The Nth,90,90,2,,,,
94,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,66,7,,,,
95,-,Eartha Kitt,C'est Si Bon,-,38,14,,,,
96,down,Frank Sinatra,Come Fly With Me,60,9,59,,,,
97,down,GoGo Penguin,Embers,70,70,2,,,,
98,-,Etta James,At Last,-,7,74,,,,
99,-,Eartha Kitt,Nobody Taught Me,-,50,8,,,,
100,-,Gene Kelly,Singin' In the Rain,-,12,24,,,,
