Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,221,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,197,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,2,139,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,1,122,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,221,,,,
6,up,Roy Ayers,Funk in the Hole,6,2,117,,,,
7,up,Nina Simone,Feeling Good,7,1,221,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,7,109,,,,
9,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,7,11,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,7,115,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),11,9,76,,,,
12,down,John Coltrane,My Favorite Things,10,7,120,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,95,,,,
14,down,Frank Sinatra,"Theme from New York, New York",12,8,69,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,5,206,,,,
16,up,Laufey,From The Start,16,4,38,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,20,16,120,,,,
18,up,John Coltrane,My Shining Hour,19,9,118,,,,
19,up,David A. Stewart,Lily Was Here,21,9,50,,,,
20,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,1,106,,,,
21,up,Dave Brubeck,Take Five,25,6,211,,,,
22,up,Nina Simone,I Put a Spell On You,29,7,185,,,,
23,down,Günter Kallmann Chor,Daydream,17,9,37,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),27,2,194,,,,
25,up,Dean Martin,That's Amore,26,6,197,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,4,216,,,,
27,up,Frank Sinatra,I've Got You Under My Skin,37,5,206,,,,
28,up,Dean Martin,Sway,30,5,190,,,,
29,down,Frank Sinatra,Come Fly With Me,23,9,179,,,,
30,down,Dave Brubeck,Brahms Lullaby,28,8,131,,,,
31,up,Ray Charles,I've Got a Woman,31,5,203,,,,
32,down,Bobby Hutcherson,Goin' Down South,22,17,76,,,,
33,up,Ray Charles,"Hallelujah, I Love Her",35,12,177,,,,
34,up,Frank Sinatra,The World We Knew (Over and Over),39,8,41,,,,
35,down,James Taylor Quartet,I Say a Little Prayer,32,19,58,,,,
36,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",36,32,4,,,,
37,up,noel.smt,Je Te Laisserai De Mots,40,34,18,,,,
38,up,Perry Como,Papa Loves Mambo,41,9,155,,,,
39,down,Michael Wilbur,Smash,33,6,34,,,,
40,down,Nina Simone,Sinnerman,34,5,210,,,,
41,up,"Nat ""King"" Cole",Unforgettable,43,8,187,,,,
42,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,42,5,162,,,,
43,up,Joel Ross,bach (God the Father in Eternity),48,40,4,,,,
44,up,Keyon Harrold,Beautiful Day (feat. PJ Morton),86,44,2,,,,
45,up,Ray Charles,Georgia On My Mind,51,21,78,,,,
46,down,Most Iverson,All I See in You,45,34,17,,,,
47,up,Nina Simone,My Baby Just Cares for Me,53,5,212,,,,
48,up,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,59,26,85,,,,
49,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",55,29,7,,,,
50,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,67,8,152,,,,
51,up,Louis Armstrong,La Vie en rose,66,7,143,,,,
52,up,George Benson,Give Me the Night,58,19,91,,,,
53,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,56,42,54,,,,
54,down,Diana Krall,The Look Of Love,38,16,140,,,,
55,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,69,15,134,,,,
56,down,Calming Hearts,The Remedy,46,32,15,,,,
57,up,Swink,Starting Point,68,45,5,,,,
58,up,Marilyn Monroe,I Wanna Be Loved By You,73,12,163,,,,
59,down,大江 千里,ポエティック・ジャスティス,57,50,7,,,,
60,down,Frank Sinatra,Strangers In the Night (Remastered 2008),54,40,11,,,,
61,up,Aerosky & lechiffrebeats,Lake House,65,41,5,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],77,6,191,,,,
63,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,97,26,29,,,,
64,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,5,141,,,,
65,up,Bladverk Band,Storvindeln,79,37,29,,,,
66,up,Glenn Miller and His Orchestra,In the Mood,83,14,125,,,,
67,up,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,78,65,5,,,,
68,up,Enzo Orefice Trio,Rachid,72,17,18,,,,
69,down,Louis Armstrong,"Hello, Dolly!",63,11,116,,,,
70,up,Eva Olmerová,Čekej Tiše,85,15,24,,,,
71,-,Nenei,Just the Two of Us (Luxury Remix),-,32,30,,,,
72,-,Louis Prima,Just a Gigolo,-,6,137,,,,
73,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,52,19,18,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,50,46,44,,,,
75,down,Tony Bennett & Diana Krall,Love Is Here to Stay,61,32,74,,,,
76,up,Diana Krall,California Dreamin',76,21,82,,,,
77,up,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),84,74,3,,,,
78,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,16,96,,,,
79,down,Wynton Marsalis,A Sleepin' Bee,70,14,102,,,,
80,up,Melody Gardot,Morning Sun,93,15,69,,,,
81,up,Nina Simone,Love Me or Leave Me,100,28,85,,,,
82,-,Peggy Lee,Fever,-,6,186,,,,
83,-,Felix da Housecat,Sinnerman (Remix),-,27,70,,,,
84,up,Karl-Martin Almqvist & Carl Winther,A Flower Is a Lovesome Thing,87,83,3,,,,
85,-,Joe Webb,Collblanc,-,29,1,,,,
86,-,Doris Day,Let's Keep Smiling,-,23,76,,,,
87,-,Casper Hejlesen,Waltz van Amsterdam,-,43,1,,,,
88,down,Diana Krall,'S Wonderful,49,17,105,,,,
89,-,Bobby Darin,Beyond the Sea,-,18,59,,,,
90,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,82,6,90,,,,
91,-,Tara Lily & Theo Croker,6 Feet Down,-,78,1,,,,
92,-,Adam Baldych & Leszek Możdżer,Gymnopedie,-,49,1,,,,
93,up,Tony Bennett & Diana Krall,Fascinating Rhythm,98,47,37,,,,
94,down,Us3,Cantaloop (Flip Fantasia),88,19,62,,,,
95,-,George Benson,Breezin',-,22,89,,,,
96,-,Al Foster,Alone and I,-,27,10,,,,
97,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,42,28,,,,
98,-,Pink Turtle,Hey Jude,-,98,1,,,,
99,down,The Cooltrane Quartet & Eve St. Jones,Dreams,71,34,26,,,,
100,-,Nenei & Stella Starlight Trio,Don't Start Now,-,45,33,,,,
