Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,4,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,52,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,76,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,76,,,,
5,up,Nina Simone,Feeling Good,5,1,76,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,25,,,,
7,down,Baby Lullabies Music Land,Jazz Lullaby,6,2,12,,,,
8,up,Aso,Flowers,38,8,29,,,,
9,up,Nina Simone,I Put a Spell On You,19,7,59,,,,
10,-,Frank Sinatra,My Way (Remastered 2008),-,2,71,,,,
11,down,Nina Simone,My Baby Just Cares for Me,8,5,74,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,21,5,74,,,,
13,down,The Vernon Spring,A Plane over Woods,10,7,4,,,,
14,-,Melody Gardot,From Paris With Love (Single Version),-,12,25,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,5,76,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,50,8,65,,,,
17,up,Peggy Lee,Fever,72,6,74,,,,
18,-,Bugge Wesseltoft,Koral,-,7,11,,,,
19,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",12,12,3,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),14,2,68,,,,
21,up,"Nat ""King"" Cole",Unforgettable,42,8,68,,,,
22,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,21,3,,,,
23,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,6,17,,,,
24,up,Justice Der,Earfquake,27,7,46,,,,
25,-,Gustav Brom & Orchestr Gustava Broma,"Pozdrav Astronautovi (Dobrý Den, Majore Gagarine)",-,25,1,,,,
26,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,46,26,8,,,,
27,up,Dave Brubeck,Take Five,90,6,76,,,,
28,-,Cozy Collective,Winta (feat. Indra),-,8,38,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,46,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,6,40,,,,
31,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,59,,,,
32,-,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),-,32,7,,,,
33,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,33,2,,,,
34,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,34,2,,,,
35,down,Scott DuBois,Into River Fog,20,11,2,,,,
36,up,Christophe Marguet,Beauté cachée,69,36,4,,,,
37,-,Witch Prophet,Musa,-,37,1,,,,
38,-,Kiefer,Superhero,-,31,4,,,,
39,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,7,56,,,,
40,down,Pasquale Grasso,When I Fall in Love,11,10,2,,,,
41,up,Nina Simone,Sinnerman,44,5,72,,,,
42,-,Django Reinhardt,Minor Swing,-,42,6,,,,
43,-,John Pizzarelli,From This Place,-,8,1,,,,
44,-,Roman Dragoun & B-Side Band,"Bárka (feat. Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,44,1,,,,
45,-,Jordan Rakei,Imagination,-,24,1,,,,
46,-,Dave Holland,Another Land,-,11,1,,,,
47,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,47,3,,,,
48,down,Liquid Planet Recordings,Hypnotic Waves,22,17,3,,,,
49,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,49,3,,,,
50,-,Jim Snidero,Idle Moments (Live),-,9,1,,,,
51,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,47,2,,,,
52,-,Roman Dragoun & B-Side Band,"Zdroj (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,41,1,,,,
53,-,Sade,Cherry Pie,-,12,2,,,,
54,-,Gregory Porter,Merry Go Round,-,18,4,,,,
55,-,Dean Martin,Sway,-,5,70,,,,
56,down,Jeremy Pelt,Always on My Mind,43,43,3,,,,
57,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,46,2,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,53,,,,
59,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,8,44,,,,
60,up,Bremer/McCoy,I Eet,89,8,3,,,,
61,down,Frank Sinatra,Witchcraft,55,7,33,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,4,75,,,,
63,-,Louis Armstrong,La Vie en rose,-,7,53,,,,
64,-,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,-,26,17,,,,
65,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,65,1,,,,
66,-,Miles Davis,So What,-,20,15,,,,
67,-,Areni Agbabian,Petal Two,-,17,17,,,,
68,up,Miles Davis,Blue In Green,80,18,14,,,,
69,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,57,1,,,,
70,-,Ray Charles,"Hallelujah, I Love Her",-,12,62,,,,
71,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,71,1,,,,
72,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,69,,,,
73,-,JD Allen,Come All Ye Fair and Tender Ladies,-,54,1,,,,
74,down,Doris Day,Let's Keep Smiling,52,23,36,,,,
75,-,Harish Raghavan,"I'll Go, and Come Back",-,12,1,,,,
76,down,Danny Keane,Suspended Memory (In Isolation),41,12,9,,,,
77,down,Dave Brubeck,Brahms Lullaby,29,8,7,,,,
78,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,24,8,,,,
79,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,25,1,,,,
80,-,Nina Simone,Love Me or Leave Me,-,28,42,,,,
81,up,Frank Sinatra,Everybody Loves Somebody,83,13,32,,,,
82,-,Oded Tzur,20 Years,-,82,1,,,,
83,-,Micah Thomas,Across My Path,-,74,3,,,,
84,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,5,54,,,,
85,down,Frank Sinatra,Come Fly With Me,37,9,54,,,,
86,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,48,3,,,,
87,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,28,3,,,,
88,-,Oscar Peterson Trio,Georgia On My Mind,-,88,1,,,,
89,-,Glenn Miller and His Orchestra,Star Dust (2010 Remastered),-,89,1,,,,
90,-,George Benson,Breezin',-,22,4,,,,
91,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,86,3,,,,
92,-,Gregory Porter,Faith In Love,-,14,7,,,,
93,-,Roman Dragoun & B-Side Band,"Poslední láska (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,93,1,,,,
94,down,Eyolf Dale,How could it be?,39,38,6,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,10,,,,
96,down,Louis Prima,Just a Gigolo,24,6,58,,,,
97,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,40,13,,,,
98,-,Gregory Porter,Be Good (Lion's Song),-,26,10,,,,
99,-,Nik Bärtsch,"Déjà-vu, Vienna",-,99,1,,,,
100,down,Billie Holiday,Strange Fruit,70,25,17,,,,
