Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,24,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,24,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,24,,,,
4,up,Gregory Porter,Revival,6,4,14,,,,
5,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,4,4,24,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),10,2,16,,,,
7,up,Nina Simone,Sinnerman,22,5,22,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,7,22,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,16,5,24,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,5,24,,,,
11,up,Ray Charles,I've Got a Woman,30,5,24,,,,
12,up,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",27,12,2,,,,
13,down,Nina Simone,My Baby Just Cares for Me,5,5,24,,,,
14,down,Dave Brubeck,Take Five,13,6,24,,,,
15,up,Kandace Springs,Pearls (feat. Avishai Cohen),57,15,7,,,,
16,-,Jeremy Cunningham,He Pushes Up,-,16,1,,,,
17,up,KOKOROKO,Carry Me Home,53,17,5,,,,
18,-,Louis Armstrong,La Vie en rose,-,7,16,,,,
19,up,Raul Midón,The Mirror,93,10,3,,,,
20,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,17,14,20,,,,
21,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,26,5,24,,,,
22,-,Nina Simone,I Put a Spell On You,-,7,16,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),48,2,23,,,,
24,down,Dean Martin,That's Amore,18,6,22,,,,
25,-,The Chordettes,Mr. Sandman,-,11,17,,,,
26,-,Ray Charles,Georgia On My Mind,-,10,23,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,21,,,,
28,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,28,3,,,,
29,up,Craymer & Aiivawn,Can't Take My Eyes off You,76,16,8,,,,
30,up,Annie Lennox,I Put a Spell On You,63,10,18,,,,
31,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,-,15,11,,,,
32,down,Frank Sinatra,That's Life,14,11,19,,,,
33,up,Sara Gazarek,Cocoon (Andris Mattson Remix),71,27,8,,,,
34,-,Nina Simone,Love Me or Leave Me,-,28,17,,,,
35,up,Dean Martin,Sway,36,5,24,,,,
36,up,Doris Day,Let's Keep Smiling,40,23,17,,,,
37,up,Peggy Lee,Fever,100,6,23,,,,
38,down,Justice Der,Earfquake,33,7,8,,,,
39,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,21,13,22,,,,
40,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,27,11,,,,
41,down,Louis Prima,Just a Gigolo,20,6,23,,,,
42,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,92,10,24,,,,
43,up,Etta James,At Last,66,7,23,,,,
44,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,22,,,,
45,-,Louis Armstrong,"Hello, Dolly!",-,11,12,,,,
46,-,George Benson,The Ghetto,-,46,1,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,12,16,,,,
48,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,34,9,17,,,,
49,-,Dave Brubeck,Take Five,-,10,3,,,,
50,-,Frank Sinatra,Everybody Loves Somebody,-,13,15,,,,
51,-,Frank Sinatra,That's Life (Remastered 2008),-,9,16,,,,
52,-,Frank Sinatra,Send In the Clowns,-,16,11,,,,
53,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,37,1,,,,
54,down,"Nat ""King"" Cole",Unforgettable,8,8,24,,,,
55,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,8,17,,,,
56,-,Eva Pilarová,Montiho Čardáš (feat. Vojtěch Dyk & Studiový Orchestr Mercury Studia),-,12,3,,,,
57,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,45,1,,,,
58,down,Frank Sinatra,Witchcraft,28,7,9,,,,
59,down,Cozy Collective,Winta (feat. Indra),44,8,10,,,,
60,up,Ray Charles,"Hallelujah, I Love Her",85,12,23,,,,
61,-,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,-,26,3,,,,
62,up,Frank Sinatra,"Theme From New York, New York",72,36,4,,,,
63,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,-,23,13,,,,
64,-,Eartha Kitt,C'est Si Bon,-,38,4,,,,
65,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,-,31,21,,,,
66,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,-,5,19,,,,
67,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,8,20,,,,
68,-,Curtis Stigers,Lately I've Let Things Slide,-,16,1,,,,
69,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,2,,,,
70,down,Frank Sinatra,Someone to Watch Over Me,38,38,2,,,,
71,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,23,5,,,,
72,down,Dinah Washington,Cry Me a River,29,14,20,,,,
73,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,26,1,,,,
74,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Fragilidad,-,36,12,,,,
75,-,Gregory Porter,If Love Is Overrated,-,9,3,,,,
76,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,6,3,,,,
77,-,Gregory Porter,Thank You,-,31,1,,,,
78,-,Nina Simone,Here Comes the Sun,-,33,3,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,21,,,,
80,-,Alfa Mist,Retainer,-,29,9,,,,
81,-,Lynne Arriale Trio,American Tune,-,39,1,,,,
82,-,Andy Jordan,Gin & Jazz,-,82,1,,,,
83,-,Marcus Miller,No Limit,-,83,1,,,,
84,down,Glenn Miller and His Orchestra,In the Mood,47,14,13,,,,
85,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,71,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Wiggle,-,14,1,,,,
87,-,Madlib & Morgan Adams Quartet Plus Two,Stormy,-,87,1,,,,
88,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,3,,,,
89,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,89,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Womanizer,-,20,1,,,,
91,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,91,1,,,,
92,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,-,14,17,,,,
93,-,Diana Krall,The Look Of Love,-,16,4,,,,
94,down,Frank Sinatra,Come Fly With Me,25,9,17,,,,
95,-,Madlib,Mystic Bounce,-,95,1,,,,
96,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,31,1,,,,
97,-,Emil Brandqvist Trio,The Woods,-,58,2,,,,
98,-,Jeff Cascaro,Ain't No Love in the Heart of the City,-,98,1,,,,
99,-,Snarky Puppy,Binky,-,99,1,,,,
100,-,Judy Garland,Over the Rainbow,-,29,15,,,,
