Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),2,1,11,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,83,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,83,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,1,32,,,,
6,down,Nina Simone,Feeling Good,3,1,83,,,,
7,down,Baby Lullabies Music Land,Jazz Lullaby,6,2,19,,,,
8,up,Dave Brubeck,Take Five,21,6,83,,,,
9,up,Louis Prima,Just a Gigolo,29,6,62,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,4,81,,,,
11,up,Liquid Planet Recordings,Ocean Rest,71,11,2,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,25,5,80,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),53,2,75,,,,
14,up,Nina Simone,My Baby Just Cares for Me,22,5,81,,,,
15,-,Peggy Lee,Fever,-,6,78,,,,
16,up,Justice Der,Earfquake,23,7,52,,,,
17,up,Dean Martin,That's Amore,28,6,69,,,,
18,up,Perry Como,Papa Loves Mambo,87,9,58,,,,
19,up,Cozy Collective,Winta (feat. Indra),74,8,44,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,6,76,,,,
21,-,Dinah Washington,Cry Me a River,-,14,47,,,,
22,-,Liquid Planet Recordings,Hypnotic Waves,-,17,7,,,,
23,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),26,23,3,,,,
24,up,"Nat ""King"" Cole",Unforgettable,32,8,74,,,,
25,-,Koop,Koop Island Blues,-,14,35,,,,
26,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,26,5,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),72,2,78,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,5,81,,,,
29,up,Etta James,At Last,98,7,75,,,,
30,-,Dean Martin,Sway,-,5,75,,,,
31,up,Nina Simone,I Put a Spell On You,92,7,64,,,,
32,up,Ray Charles,I've Got a Woman,33,5,77,,,,
33,-,Areni Agbabian,Petal Two,-,17,18,,,,
34,-,Bobby Caldwell,What You Won't Do for Love,-,6,45,,,,
35,up,Annie Lennox,I Put a Spell On You,38,10,63,,,,
36,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,63,,,,
37,down,Edmar Castaneda,Acts,34,34,3,,,,
38,-,Steve Cardenas,Language of Love,-,18,15,,,,
39,-,Kiefer,Running Out the Clock (feat. The Kount),-,22,4,,,,
40,-,Glenn Miller and His Orchestra,In the Mood,-,14,44,,,,
41,up,Pasquale Grasso,When I Fall in Love,47,10,6,,,,
42,-,Frank Sinatra,Come Dance With Me,-,42,8,,,,
43,-,Antônio Carlos Jobim,Wave,-,30,3,,,,
44,-,Keith Jarrett,Someone to Watch Over Me,-,18,5,,,,
45,-,Frank Sinatra,Witchcraft,-,7,35,,,,
46,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,46,4,,,,
47,-,Chet Baker,I Fall in Love Too Easily,-,22,10,,,,
48,-,Antônio Carlos Jobim,Corcovado,-,48,1,,,,
49,-,Diana Krall,California Dreamin',-,21,14,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Die Young,-,50,3,,,,
51,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,51,1,,,,
52,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],83,7,61,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,18,1,,,,
54,-,Bobby Darin,La Mer (Beyond the Sea),-,19,32,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,48,,,,
56,-,Barrio Jazz Gang,Chok-A-Blok Avenue (Original Mix),-,28,2,,,,
57,-,John Boutté,Treme Song,-,57,1,,,,
58,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,37,5,,,,
59,-,Miles Davis,So What,-,20,17,,,,
60,-,Pauline London,Maybe Yesterday (Barrio Jazz Gang Remix),-,31,2,,,,
61,-,Sergio Mendes & Brasil '65,She's a Carioca,-,61,1,,,,
62,-,Antônio Carlos Jobim,The Girl From Ipanema,-,51,7,,,,
63,up,Louis Armstrong and His Orchestra,La Vie En Rose,90,8,71,,,,
64,-,Pauline London,Fly In the Sky (Barrio Jazz Gang Remix),-,33,2,,,,
65,-,Pauline London,In Your Eyes,-,34,1,,,,
66,-,Frank Sinatra,Send In the Clowns,-,16,19,,,,
67,-,Pauline London,Talkin' to the Moon,-,36,1,,,,
68,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,68,2,,,,
69,up,Dave Brubeck,Brahms Lullaby,75,8,14,,,,
70,down,Louis Prima,Buona Sera,60,19,28,,,,
71,-,Louis Armstrong & Jack Pleis,The Dummy Song,-,71,2,,,,
72,-,Jazz Juice,Jody's Grind,-,30,5,,,,
73,-,Doris Day,Let's Keep Smiling,-,23,37,,,,
74,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,-,10,44,,,,
75,-,Jazz Juice,Too Horny,-,32,4,,,,
76,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,8,,,,
77,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,7,,,,
78,-,Clouded Transparency,Song For,-,24,3,,,,
79,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,15,,,,
80,-,Ibrahim Maalouf,True Sorry,-,32,5,,,,
81,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,39,12,,,,
82,down,Joe Pass,Lil' Darlin',67,10,3,,,,
83,down,Bill Evans,The Peacocks,64,29,3,,,,
84,-,Frank Sinatra,"Theme from New York, New York",-,8,37,,,,
85,-,Nina Simone,Love Me or Leave Me,-,28,44,,,,
86,-,Diana Krall,'S Wonderful,-,17,10,,,,
87,-,Little North,Ode til skyer,-,24,6,,,,
88,-,アンブローズ・アキンムシーレ,Roy,-,21,16,,,,
89,-,Ralph Peterson,I Want to Be There for You,-,89,1,,,,
90,-,Frank Sinatra,Everybody Loves Somebody,-,13,34,,,,
91,-,Sons Of Kemet,For The Culture (feat. D Double E),-,91,1,,,,
92,-,The Vernon Spring,God Is Love,-,20,2,,,,
93,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,-,9,23,,,,
94,down,Ray Charles,"Hallelujah, I Love Her",81,12,68,,,,
95,-,Ondrej Havelka,"Jednou, Jen Jedenkrat",-,72,2,,,,
96,down,Willie Jones III,I've Just Seen Her,46,46,3,,,,
97,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,26,10,,,,
98,-,Pat Martino,Send In the Clowns,-,37,2,,,,
99,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,33,4,,,,
100,-,Pauline London,Maybe Yesterday,-,37,1,,,,
