Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,31,,,,
2,up,Nina Simone,Feeling Good,2,1,31,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,31,,,,
4,up,キース・ジャレット,Answer Me (Live in Budapest),6,4,5,,,,
5,up,Nina Simone,Sinnerman,7,5,29,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,2,23,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,4,31,,,,
8,up,GoGo Penguin,Don’t Go,27,8,4,,,,
9,up,Etta James,At Last,42,7,30,,,,
10,down,Ray Charles,I've Got a Woman,9,5,31,,,,
11,up,Nina Simone,My Baby Just Cares for Me,13,5,31,,,,
12,down,Frank Sinatra,I've Got You Under My Skin,10,5,31,,,,
13,up,Peggy Lee,Fever,28,6,30,,,,
14,up,Koop,Koop Island Blues,26,14,16,,,,
15,down,Louis Armstrong,La Vie en rose,11,7,23,,,,
16,up,Ray Charles,Georgia On My Mind,58,10,30,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,8,27,,,,
18,up,Dave Brubeck,Take Five,18,6,31,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,96,5,31,,,,
20,down,Frank Sinatra,My Way (Remastered 2008),5,2,30,,,,
21,up,Dean Martin,Sway,22,5,31,,,,
22,-,Ray Charles,"Hallelujah, I Love Her",-,12,28,,,,
23,-,Nubya Garcia,Pace,-,23,1,,,,
24,down,Frank Sinatra,Witchcraft,23,7,13,,,,
25,-,Gregory Porter,Phoenix,-,4,4,,,,
26,-,Beata Hlavenková & Oskar Török,Mehwa,-,26,1,,,,
27,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tajné Místo,-,27,6,,,,
28,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,14,5,31,,,,
29,up,Glenn Miller and His Orchestra,In the Mood,93,14,19,,,,
30,-,Gregory Porter,Revival,-,4,17,,,,
31,up,Larry Willis,The Meaning of the Blues,69,31,2,,,,
32,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,32,1,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,67,16,15,,,,
34,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,100,8,22,,,,
35,-,Dave Brubeck,Take Five,-,10,5,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,6,28,,,,
37,-,Herbie Hancock,Watermelon Man,-,37,2,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,85,6,15,,,,
39,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,39,1,,,,
40,-,Gregory Porter,Thank You,-,31,2,,,,
41,-,Nick Ingman,Throng,-,41,1,,,,
42,-,Nick Ingman,Long Line,-,42,1,,,,
43,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,23,8,,,,
44,-,Harold Budd,Little Heart,-,44,2,,,,
45,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,50,27,14,,,,
46,-,Nick Ingman,Smooth,-,46,1,,,,
47,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,-,23,15,,,,
48,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,29,6,9,,,,
49,-,Beata Hlavenková & Oskar Török,U rybníka,-,49,1,,,,
50,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,50,3,,,,
51,-,Nick Ingman,Heart Beat,-,51,1,,,,
52,-,Nina Simone,Here Comes the Sun,-,36,1,,,,
53,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,28,,,,
54,-,Joseph Shabason,Broken Hearted Kota,-,38,3,,,,
55,-,Nick Ingman,Overtone,-,55,1,,,,
56,-,Gregory Porter,If Love Is Overrated,-,9,4,,,,
57,-,Nick Ingman,Strike,-,57,1,,,,
58,-,Nick Ingman,Down Home,-,58,1,,,,
59,up,Duke Ellington & Duke Ellington and His Famous Orchestra,Harlem Air-Shaft (1999 Remastered),71,59,2,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,27,,,,
61,down,Frank Sinatra,Come Fly With Me,52,9,22,,,,
62,down,Dean Martin,That's Amore,21,6,29,,,,
63,-,Beata Hlavenková & Oskar Török,Slámka a slepýš křehký,-,63,1,,,,
64,-,Nils Wülker,The You of Now,-,24,1,,,,
65,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,7,29,,,,
66,-,Nina Simone,I Put a Spell On You,-,7,20,,,,
67,-,Nick Ingman,Orgy,-,67,1,,,,
68,-,Berenika Kohoutová & Emil Viklicky Trio,Frnda,-,33,14,,,,
69,up,Nina Simone,Love Me or Leave Me,99,28,24,,,,
70,-,Nick Ingman,Stomp,-,70,1,,,,
71,-,Gregory Porter,Liquid Spirit,-,32,5,,,,
72,down,The Chordettes,Mr. Sandman,34,11,24,,,,
73,down,Frank Sinatra,"Theme From New York, New York",36,36,8,,,,
74,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,79,4,21,,,,
75,-,Nick Ingman,Thrust,-,75,1,,,,
76,-,Svyatoslav Vakarchuk,"Така, як ти",-,21,1,,,,
77,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,60,15,15,,,,
78,down,Perry Como,Papa Loves Mambo,19,9,30,,,,
79,up,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",86,16,2,,,,
80,-,Nick Ingman,Snatch,-,80,1,,,,
81,-,Nick Ingman,Trip Wire,-,81,1,,,,
82,-,Benjamin Moussay,Promontoire,-,82,1,,,,
83,-,Etta James,I Just Want to Make Love to You,-,43,9,,,,
84,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Orient Express,-,42,6,,,,
85,up,Us3,Cantaloop (Flip Fantasia),92,19,6,,,,
86,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,3,,,,
87,-,Aso,Flowers,-,8,8,,,,
88,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,88,2,,,,
89,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,66,2,,,,
90,-,Aaron Parks,Here,-,26,5,,,,
91,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,5,,,,
92,up,Duke Ellington and His Orchestra,East St. Louis Toodle-Oo,98,92,2,,,,
93,-,Manu Katché,Stay With You,-,93,1,,,,
94,-,Miles Davis,Blue In Green,-,18,5,,,,
95,-,Dinah Washington,Mad About the Boy,-,38,10,,,,
96,-,Miles Davis,So What,-,20,7,,,,
97,-,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),-,32,1,,,,
98,down,Frank Sinatra,"Theme from New York, New York",30,8,14,,,,
99,-,Diana Krall,Don't Dream It's Over,-,61,3,,,,
100,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,37,10,31,,,,
