Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,30,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,54,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),5,2,46,,,,
4,up,Nina Simone,Feeling Good,4,1,54,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,54,,,,
6,up,Joseph Shabason,Our Place,57,5,2,,,,
7,up,The Vernon Spring,Sunset Village,32,6,2,,,,
8,up,Louis Armstrong,La Vie en rose,20,7,43,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,4,54,,,,
10,up,Peggy Lee,Fever,34,6,52,,,,
11,up,Peter Asplund & Aspiration,I Have Dreamed,11,6,5,,,,
12,up,Nina Simone,I Put a Spell On You,16,7,38,,,,
13,up,Billy Childs,It Never Entered My Mind,13,11,9,,,,
14,up,Till Brönner & Bob James,September Morn (Radio Edit),14,10,8,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,15,5,54,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,27,,,,
17,up,Dean Martin,Sway,74,5,54,,,,
18,-,Björn Meyer,Traces of a Song,-,7,2,,,,
19,up,Bobby Darin,La Mer (Beyond the Sea),53,19,26,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,5,54,,,,
21,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),19,19,4,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,8,47,,,,
23,down,Dave Brubeck,Take Five,22,6,54,,,,
24,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),37,7,12,,,,
25,up,Brad Mehldau,Look for the Silver Lining,43,7,10,,,,
26,down,Ray Charles,I've Got a Woman,21,5,54,,,,
27,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),23,23,7,,,,
28,up,Melody Gardot,Moon River,91,24,3,,,,
29,-,Diana Krall,California Dreamin',-,21,10,,,,
30,-,Fred Astaire,Puttin' On the Ritz,-,21,11,,,,
31,down,Nina Simone,Sinnerman,18,5,52,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,3,,,,
33,up,"Nat ""King"" Cole",Unforgettable,39,8,52,,,,
34,down,Immanuel Wilkins,The Dreamer,10,10,10,,,,
35,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,35,1,,,,
36,up,Gregory Porter,Concorde,96,4,15,,,,
37,down,Ray Charles,Georgia On My Mind,24,10,49,,,,
38,up,Tord Gustavsen Trio,Graceful Touch,73,38,2,,,,
39,-,Louis Armstrong,"Hello, Dolly!",-,11,26,,,,
40,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,8,,,,
41,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,41,1,,,,
42,up,Diana Krall,How Deep Is The Ocean,56,8,10,,,,
43,up,Dean Martin,That's Amore,52,6,47,,,,
44,down,Etta James,At Last,9,7,51,,,,
45,-,Louis Armstrong,A Kiss to Build a Dream On,-,45,1,,,,
46,-,Diana Krall,The Look Of Love,-,16,18,,,,
47,-,Gregory Porter,If Love Is Overrated,-,9,19,,,,
48,down,Jean-Michel Pilc,Love Letter,12,12,5,,,,
49,down,Nina Simone,My Baby Just Cares for Me,17,5,54,,,,
50,down,Bill Frisell,We Shall Overcome,33,33,7,,,,
51,up,Marilyn Monroe,I Wanna Be Loved By You,88,12,47,,,,
52,-,Julian Lage,Where or When,-,52,1,,,,
53,down,Ray Charles,"Hallelujah, I Love Her",38,12,48,,,,
54,-,Ill Considered,Nada Brahma,-,54,1,,,,
55,up,Noam Wiesenberg,Prelude,69,14,4,,,,
56,-,Gregory Porter,Revival,-,4,33,,,,
57,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),45,45,4,,,,
58,-,Justice Der,Earfquake,-,7,31,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,37,,,,
60,down,Frank Sinatra,My Way (Remastered 2008),41,2,53,,,,
61,-,Felix da Housecat,Sinnerman (Remix),-,27,15,,,,
62,-,Tingvall Trio,Flotten,-,21,5,,,,
63,down,Steve Cardenas,Language of Love,26,18,14,,,,
64,-,Frank Sinatra,"Theme from New York, New York",-,8,25,,,,
65,-,Luke Howard & Nadje Noordhuis,Oversky,-,11,1,,,,
66,down,アンブローズ・アキンムシーレ,Roy,35,21,15,,,,
67,up,Slowly Rolling Camera,Nature's Ratio,79,67,2,,,,
68,down,Blue Lab Beats,Montara,51,31,4,,,,
69,down,キース・ジャレット,Answer Me (Live in Budapest),31,4,19,,,,
70,down,Karin Hammar Fab 4,Pra Você,30,30,2,,,,
71,down,Louis Prima,Just a Gigolo,49,6,50,,,,
72,down,John Beasley,Song for Dub,46,45,4,,,,
73,-,Frank Sinatra,Come Dance With Me,-,42,6,,,,
74,-,OutKast,She's Alive,-,22,2,,,,
75,down,Jimmy Heath,Don’t Explain,50,29,5,,,,
76,-,Seal,My Funny Valentine,-,76,1,,,,
77,-,Jorja Smith,Rose Rouge,-,3,22,,,,
78,down,Bobby Caldwell,What You Won't Do for Love,28,6,29,,,,
79,-,Seal,Love for Sale,-,79,1,,,,
80,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,80,1,,,,
81,down,Melody Gardot,From Paris With Love (Single Version),78,12,12,,,,
82,down,Gregory Porter,Everything You Touch Is Gold,68,5,9,,,,
83,down,Frank Sinatra,That's Life,58,11,34,,,,
84,down,Allison Neale,I Should Care (feat. Peter Bernstein),27,16,7,,,,
85,-,Seal,Anyone Who Knows What Love Is,-,85,1,,,,
86,-,Frank Sinatra,Send In the Clowns,-,16,17,,,,
87,-,Emmet Cohen,Reflections at Dusk,-,11,1,,,,
88,-,Lee Ritenour,Dreamcatcher,-,16,2,,,,
89,-,Gregory Porter,Mister Holland,-,5,17,,,,
90,-,Frank Sinatra,Nancy (With the Laughing Face),-,27,2,,,,
91,-,Peter Bernstein,Empty Streets,-,91,1,,,,
92,down,Melody Gardot,If You Love Me,40,33,4,,,,
93,-,The Andrews Sisters,In the Mood,-,38,13,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,16,4,,,,
95,down,Frank Sinatra,Come Fly With Me,87,9,37,,,,
96,-,Keith Jarrett,Part VII (Live),-,57,2,,,,
97,-,Judy Garland,Over the Rainbow,-,29,32,,,,
98,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,4,3,,,,
99,-,Frank Sinatra,I've Got a Crush On You,-,70,1,,,,
100,-,Ron Miles,The Rumor,-,15,6,,,,
