Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,28,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,28,,,,
3,up,Nina Simone,Feeling Good,3,1,28,,,,
4,up,キース・ジャレット,Answer Me (Live in Budapest),31,4,2,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,2,20,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,9,5,28,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,4,28,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),11,2,27,,,,
9,up,Ray Charles,I've Got a Woman,18,5,28,,,,
10,up,Dean Martin,Sway,20,5,28,,,,
11,up,Nina Simone,My Baby Just Cares for Me,29,5,28,,,,
12,up,Peggy Lee,Fever,79,6,27,,,,
13,up,Louis Armstrong,La Vie en rose,60,7,20,,,,
14,up,"Nat ""King"" Cole",Unforgettable,23,8,28,,,,
15,down,Frank Sinatra,I've Got You Under My Skin,14,5,28,,,,
16,up,Ray Charles,Georgia On My Mind,77,10,27,,,,
17,up,Louis Prima,Just a Gigolo,74,6,27,,,,
18,down,Nina Simone,Sinnerman,12,5,26,,,,
19,up,Perry Como,Papa Loves Mambo,25,9,27,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,6,25,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,19,1,5,,,,
22,down,Dave Brubeck,Take Five,8,6,28,,,,
23,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,28,5,28,,,,
24,up,Dean Martin,That's Amore,83,6,26,,,,
25,up,Nina Simone,I Put a Spell On You,34,7,19,,,,
26,up,Aaron Parks,Here,33,26,4,,,,
27,down,KOKOROKO,Carry Me Home,24,17,9,,,,
28,up,Marilyn Monroe,I Wanna Be Loved By You,40,12,26,,,,
29,down,Emil Ingmar,Åtta (solo piano),7,4,4,,,,
30,-,Aaron Parks,Solace,-,30,1,,,,
31,down,Dinah Washington,Cry Me a River,27,14,23,,,,
32,down,Raul Midón,The Mirror,10,10,7,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Summertime,37,18,25,,,,
34,down,Gregory Porter,Phoenix,4,4,3,,,,
35,up,Sara Gazarek,Cocoon (Andris Mattson Remix),65,27,11,,,,
36,-,Frank Sinatra,Everybody Loves Somebody,-,13,17,,,,
37,down,Etta James,At Last,21,7,27,,,,
38,up,Greg Foat,Symphonie Pacifique,62,38,2,,,,
39,up,Lynne Arriale Trio,American Tune,87,39,3,,,,
40,-,Frank Sinatra,Witchcraft,-,7,10,,,,
41,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],73,7,26,,,,
42,up,Koop,Koop Island Blues,56,14,13,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),-,43,1,,,,
44,up,Felix da Housecat,Sinnerman (Remix),90,27,10,,,,
45,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,14,22,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,31,2,,,,
47,up,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,63,26,6,,,,
48,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,69,13,25,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),-,49,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,The Final Countdown (feat. Gunhild Carling),-,30,1,,,,
51,down,Curtis Stigers,Lately I've Let Things Slide,16,16,5,,,,
52,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,52,2,,,,
53,-,Noa,Don't Be Afraid,-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),-,36,1,,,,
55,up,Kansas Smitty’s,Sunnyland,81,55,2,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,16,13,,,,
57,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,37,1,,,,
58,-,GoGo Penguin,Don’t Go,-,8,1,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Timber,-,51,1,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,2,,,,
61,-,Scott Bradlee's Postmodern Jukebox,What Is Love (feat. Casey Abrams),-,21,1,,,,
62,-,Christophe Marguet,Beauté cachée,-,36,1,,,,
63,down,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,17,17,3,,,,
64,up,Judy Garland,Over the Rainbow,70,29,19,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Heroes (feat. Nicole Atkins),-,26,1,,,,
66,down,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),36,36,2,,,,
67,down,The Chordettes,Mr. Sandman,35,11,21,,,,
68,up,Ray Charles,"Hallelujah, I Love Her",100,12,26,,,,
69,-,Manu Katché,Song for Her,-,69,1,,,,
70,-,Justice Der,Earfquake,-,7,11,,,,
71,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,71,2,,,,
72,down,Bobby Caldwell,What You Won't Do for Love,26,6,12,,,,
73,-,Diana Krall,The Look Of Love,-,16,7,,,,
74,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),13,13,3,,,,
75,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,47,2,,,,
76,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,19,,,,
77,-,Frank Sinatra,Fly Me to the Moon,-,36,1,,,,
78,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,-,14,18,,,,
79,-,Fats Waller,Ain't Misbehavin',-,26,10,,,,
80,-,Kamasi Washington,Becoming,-,34,1,,,,
81,down,Nina Simone,Love Me or Leave Me,38,28,21,,,,
82,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,39,10,28,,,,
83,-,Joseph Shabason,Broken Hearted Kota,-,38,2,,,,
84,-,Diana Krall,Abandoned Masquerade,-,73,1,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,12,20,,,,
86,-,Alfa Mist,Retainer,-,29,10,,,,
87,down,Or3o,Help Me,50,35,2,,,,
88,-,Aso,Flowers,-,8,7,,,,
89,-,Areni Agbabian,Petal Two,-,17,15,,,,
90,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,44,26,6,,,,
91,down,Glenn Miller and His Orchestra,In the Mood,51,14,16,,,,
92,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,-,5,22,,,,
93,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,6,6,,,,
94,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,8,24,,,,
95,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,84,4,18,,,,
96,-,Dinah Washington,Mad About the Boy,-,38,9,,,,
97,down,Craymer & Aiivawn,Can't Take My Eyes off You,54,16,12,,,,
98,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,23,6,,,,
99,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,78,37,4,,,,
100,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,-,31,23,,,,
