Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,13,,,,
2,up,Nina Simone,Feeling Good,3,1,13,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,13,,,,
4,up,Gregory Porter,Revival,4,4,3,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,2,5,,,,
6,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,19,6,13,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,4,13,,,,
8,up,Shahin Novrasli,She’s Out of My Life,31,6,13,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,5,13,,,,
10,down,Nina Simone,My Baby Just Cares for Me,9,5,13,,,,
11,up,Dave Brubeck,Take Five,11,6,13,,,,
12,up,Ray Charles,I've Got a Woman,22,5,13,,,,
13,up,Abisko Lights,Good Night Berlin,15,10,9,,,,
14,down,Frank Sinatra,I've Got You Under My Skin,7,5,13,,,,
15,up,Peggy Lee,Fever,21,6,13,,,,
16,up,Bremer/McCoy,Dråber,39,13,13,,,,
17,up,"Nat ""King"" Cole",Unforgettable,24,8,13,,,,
18,up,Nina Simone,Sinnerman,38,5,12,,,,
19,up,Nina Simone,I Put a Spell On You,47,7,12,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,7,12,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),18,2,13,,,,
22,up,Dinah Washington,Cry Me a River,30,14,10,,,,
23,down,Ray Charles,Georgia On My Mind,20,10,13,,,,
24,up,Marilyn Monroe,I Wanna Be Loved By You,46,12,13,,,,
25,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",71,24,8,,,,
26,up,Dominic Miller,Mixed Blessing,53,26,4,,,,
27,up,Martin Tingvall,The Rocket III,35,19,13,,,,
28,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,10,5,13,,,,
29,up,Ray Charles,"Hallelujah, I Love Her",34,12,13,,,,
30,up,Areni Agbabian,Petal Two,64,17,9,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,18,12,,,,
32,-,Joshua Redman Quartet,Come What May,-,13,7,,,,
33,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,25,10,13,,,,
34,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,27,13,12,,,,
35,up,Bokani Dyer Trio,Fola,44,16,9,,,,
36,down,Joni Mitchell,Both Sides Now (Orchestral Version),26,6,12,,,,
37,down,Frank Sinatra,That's Life,16,11,11,,,,
38,-,Frank Sinatra,Witchcraft,-,7,6,,,,
39,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,29,5,12,,,,
40,up,Perry Como,Papa Loves Mambo,43,9,13,,,,
41,up,Jim Snidero,Old Folks,84,25,6,,,,
42,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,49,8,12,,,,
43,-,Etta James,At Last,-,7,12,,,,
44,down,Dean Martin,Sway,12,5,13,,,,
45,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,72,14,10,,,,
46,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,31,1,,,,
47,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,42,27,5,,,,
48,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,30,4,,,,
49,-,Louis Prima,Buona Sera,-,19,8,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,12,10,,,,
51,up,Felix da Housecat,Sinnerman (Remix),93,27,4,,,,
52,down,Frank Sinatra,That's Life (Remastered 2008),17,9,11,,,,
53,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,58,15,9,,,,
54,down,Louis Prima,Just a Gigolo,13,6,13,,,,
55,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,33,1,,,,
56,down,Branford Marsalis Quartet,Conversation Among the Ruins,48,24,6,,,,
57,down,The Chordettes,Mr. Sandman,56,11,7,,,,
58,down,Glenn Miller and His Orchestra,In the Mood,41,14,7,,,,
59,-,ジャコ・パストリアス,Three Views of a Secret,-,59,1,,,,
60,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",What'S This,-,60,4,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,55,2,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,6,11,,,,
63,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,50,2,,,,
64,down,Gregory Porter,Liquid Spirit,32,32,2,,,,
65,-,Bobby Caldwell,What You Won't Do for Love,-,6,6,,,,
66,-,Glenn Miller,Chattanooga Choo Choo,-,37,5,,,,
67,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tajné Místo,97,27,5,,,,
68,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,39,5,,,,
69,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,49,2,,,,
70,-,Nina Simone,Mississippi Goddam,-,45,1,,,,
71,-,Doris Day,Let's Keep Smiling,-,23,10,,,,
72,-,Gene Kelly,Singin' In the Rain,-,12,5,,,,
73,-,Berenika Kohoutová & Emil Viklicky Trio,Frnda,-,33,8,,,,
74,down,Dean Martin,That's Amore,33,6,12,,,,
75,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,58,1,,,,
76,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,27,4,,,,
77,-,Alfa Mist,Retainer,-,29,3,,,,
78,-,Frank Sinatra,It Was a Very Good Year,-,37,2,,,,
79,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,3,,,,
80,-,Shirley Bassey,My Funny Valentine,-,53,3,,,,
81,down,Annie Lennox,I Put a Spell On You,45,10,8,,,,
82,-,Frank Sinatra,Summer Wind,-,40,2,,,,
83,-,Frank Sinatra,My Kind of Town,-,33,1,,,,
84,-,Frank Sinatra,Everybody Loves Somebody,-,13,9,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),-,10,1,,,,
86,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,75,9,10,,,,
87,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,87,1,,,,
88,-,Rymden,Homegrown,-,56,1,,,,
89,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Orient Express,90,42,3,,,,
90,-,Billie Holiday,I'm a Fool to Want You,-,62,3,,,,
91,-,Gregory Porter,Hey Laura,-,26,1,,,,
92,-,Frank Sinatra,Send In the Clowns,-,16,7,,,,
93,-,Harold Budd,Little Heart,-,44,1,,,,
94,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,76,31,13,,,,
95,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,36,17,5,,,,
96,-,Fred Astaire,Puttin' On the Ritz,-,21,3,,,,
97,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,78,1,,,,
98,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,98,1,,,,
99,-,The Andrews Sisters,In the Mood,-,38,2,,,,
100,-,Sarah Vaughan,What a Difference a Day Makes,-,25,1,,,,
