Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,6,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,54,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,78,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,78,,,,
5,up,Nina Simone,Feeling Good,5,1,78,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,27,,,,
7,down,Baby Lullabies Music Land,Jazz Lullaby,6,2,14,,,,
8,up,John Pizzarelli,From This Place,17,8,3,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),24,2,73,,,,
10,up,Dave Brubeck,Brahms Lullaby,15,8,9,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),20,2,70,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,6,71,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,4,77,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,6,19,,,,
15,down,Justice Der,Earfquake,7,7,48,,,,
16,up,Jim Snidero,Idle Moments (Live),27,9,3,,,,
17,up,Dave Holland,Another Land,21,11,3,,,,
18,-,Frank Sinatra,That's Life (Remastered 2008),-,9,34,,,,
19,up,Nina Simone,Sinnerman,22,5,74,,,,
20,-,Sons Of Kemet,To Never Forget The Source,-,20,1,,,,
21,-,Avishai Cohen Trio,Seattle,-,21,2,,,,
22,-,Kiefer,Running Out the Clock (feat. The Kount),-,22,1,,,,
23,down,Aso,Flowers,9,8,31,,,,
24,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,24,1,,,,
25,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,25,2,,,,
26,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,31,26,2,,,,
27,-,Ray Charles,Georgia On My Mind,-,10,60,,,,
28,up,Dave Brubeck,Take Five,67,6,78,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,5,78,,,,
30,-,Diana Krall,California Dreamin',-,21,12,,,,
31,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,31,2,,,,
32,-,Roman Dragoun & B-Side Band,Juliet,-,32,1,,,,
33,-,Rob Luft,All Ways Moving,-,23,8,,,,
34,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,7,,,,
35,up,Frank Sinatra,Come Fly With Me,54,9,56,,,,
36,up,Marilyn Monroe,I Wanna Be Loved By You,36,12,61,,,,
37,down,Dean Martin,Sway,30,5,72,,,,
38,up,Sibusiso Mash Mashiloane,Uncertainty,76,33,6,,,,
39,-,Svyatoslav Vakarchuk,"Така, як ти",-,21,2,,,,
40,-,Emma-Jean Thackray,Say Something,-,40,1,,,,
41,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,20,,,,
42,-,Diana Krall,Superstar,-,42,1,,,,
43,up,Annie Lennox,I Put a Spell On You,69,10,60,,,,
44,-,Diana Krall,The Look Of Love,-,16,29,,,,
45,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,31,3,,,,
46,-,Diana Krall,Desperado,-,46,2,,,,
47,-,The Chordettes,Mr. Sandman,-,11,38,,,,
48,-,Louis Armstrong,La Vie en rose,-,7,54,,,,
49,-,Sullivan Fortner,In a Sentimental Mood,-,8,1,,,,
50,down,Scott DuBois,Into River Fog,11,11,4,,,,
51,-,Julie London,'Round Midnight,-,51,1,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,52,1,,,,
53,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,45,14,2,,,,
54,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,54,2,,,,
55,up,Joachim Kühn,Peace Piece,83,6,8,,,,
56,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,56,1,,,,
57,-,Diana Krall,Operator (That's Not the Way It Feels),-,57,1,,,,
58,-,Frank Sinatra,"Theme from New York, New York",-,8,36,,,,
59,-,Eric Hutchinson,The Best Part,-,59,1,,,,
60,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,29,8,,,,
61,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,8,45,,,,
62,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,57,3,,,,
63,-,Frank Sinatra,Ring-A-Ding-Ding,-,52,3,,,,
64,-,Immanuel Wilkins,The Dreamer,-,10,16,,,,
65,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,17,,,,
66,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,57,,,,
67,down,Fred Astaire,Cheek To Cheek,50,50,2,,,,
68,-,Diana Krall,I Can't Tell You Why,-,68,1,,,,
69,-,Benjamin Moussay,127,-,43,4,,,,
70,-,Us3,Cantaloop (Flip Fantasia),-,19,16,,,,
71,down,Frank Sinatra,I've Got You Under My Skin,13,5,76,,,,
72,-,Avishai Cohen,Almah Sleeping,-,72,1,,,,
73,-,Frank Sinatra,It Was a Very Good Year,-,37,5,,,,
74,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,66,,,,
75,-,Kitty Kallen,"Its Been a Long, Long Time",-,73,1,,,,
76,-,Christophe Marguet,Beauté cachée,-,36,5,,,,
77,-,Diana Krall,Wallflower (feat. Blake Mills),-,67,2,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,55,3,,,,
79,down,Gregory Porter,Be Good (Lion's Song),26,26,12,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Hey There Delilah (feat. Joey Cook),-,80,1,,,,
81,down,"Nat ""King"" Cole",Unforgettable,58,8,70,,,,
82,-,Bobby McFerrin,Don't Worry Be Happy,-,6,14,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,6,41,,,,
84,-,Alabaster Deplume,What's Missing,-,84,1,,,,
85,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,21,1,,,,
86,down,Nina Simone,My Baby Just Cares for Me,16,5,76,,,,
87,down,Cozy Collective,Winta (feat. Indra),8,8,40,,,,
88,-,Logan Richardson,Light,-,12,2,,,,
89,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,89,1,,,,
90,-,小曽根 真,耳を澄ませて…,-,34,3,,,,
91,-,Peter White,Bueno Funk,-,19,15,,,,
92,-,Antônio Carlos Jobim,The Girl From Ipanema,-,51,6,,,,
93,up,Peggy Lee,Fever,95,6,76,,,,
94,down,Gregory Porter,If Love Is Overrated,29,9,22,,,,
95,-,Pasquale Grasso,When I Fall in Love,-,10,3,,,,
96,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,68,1,,,,
97,-,Diana Krall,A Case of You,-,97,1,,,,
98,-,Sergio Mendes & Brasil '66,Bim-Bom,-,98,1,,,,
99,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,13,2,,,,
100,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,21,4,,,,
