Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,243,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,62,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,2,161,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,243,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,117,,,,
6,up,Sade,Kiss of Life,8,6,7,,,,
7,down,Marilyn Maye,Put on a Happy Face,6,1,144,,,,
8,up,Sade,Like a Tattoo,10,7,7,,,,
9,up,Roy Ayers,Funk in the Hole,9,2,139,,,,
10,down,Nina Simone,Feeling Good,7,1,243,,,,
11,up,Sade,No Ordinary Love,13,10,8,,,,
12,down,Laufey,From The Start,11,4,60,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,7,131,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,26,1,128,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,21,6,141,,,,
16,down,Caleb Arredondo,Echo Sax End,14,10,15,,,,
17,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),15,12,4,,,,
18,down,Frank Sinatra,That's Life (Remastered 2008),16,9,98,,,,
19,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),19,14,7,,,,
20,up,John Coltrane,My Favorite Things,20,7,142,,,,
21,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,7,33,,,,
22,up,Frank Sinatra,"Theme from New York, New York",22,8,91,,,,
23,up,John Coltrane,My Shining Hour,27,9,140,,,,
24,up,Sade,Pearls,28,24,7,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),23,2,216,,,,
26,down,Robert Glasper,Let Go,18,16,4,,,,
27,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,31,5,184,,,,
28,up,Bobby Hutcherson,Goin' Down South,32,17,98,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,10,16,,,,
30,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,5,163,,,,
31,up,Günter Kallmann Chor,Daydream,37,9,59,,,,
32,down,Refeeld & Kloetie,Gouache,25,14,8,,,,
33,down,Nina Simone,I Put a Spell On You,30,7,207,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,38,16,142,,,,
35,up,The Bird and the Bee,Again & Again,46,33,3,,,,
36,up,Nenei,Just the Two of Us (Luxury Remix),43,32,52,,,,
37,up,Dave Brubeck,Brahms Lullaby,41,8,153,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,16,54,,,,
39,up,ZAZ,Esta Tarde Ví Llover,71,39,2,,,,
40,-,Dave Brubeck,Take Five,-,10,55,,,,
41,down,Nina Simone,Sinnerman,36,5,232,,,,
42,up,James Taylor Quartet,I Say a Little Prayer,47,19,80,,,,
43,down,Robert Glasper,Awakening Dawn,35,35,4,,,,
44,down,Dean Martin,Sway,40,5,212,,,,
45,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,16,118,,,,
46,down,Frank Sinatra,Come Fly With Me,42,25,7,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,64,46,65,,,,
48,down,Theo Croker,Dinner With Sade,39,34,3,,,,
49,down,Frank Sinatra,The Way You Look Tonight,44,29,7,,,,
50,up,Frank Sinatra,The World We Knew (Over and Over),55,8,63,,,,
51,up,Michael Wilbur,Smash,91,6,54,,,,
52,up,Frank Sinatra,Strangers In the Night (Remastered 2008),54,40,33,,,,
53,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,48,42,76,,,,
54,up,Endea Owens,Black Matter,76,54,2,,,,
55,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),66,31,12,,,,
56,up,Diana Krall,The Look Of Love,63,16,162,,,,
57,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,51,51,7,,,,
58,up,Koop,Koop Island Blues,87,14,124,,,,
59,down,Frank Sinatra,Summer Wind,52,47,6,,,,
60,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,75,42,46,,,,
61,up,Laufey,Promise,78,41,40,,,,
62,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,6,98,,,,
63,up,berlioz & Ted Jasper,deep in it,73,37,42,,,,
64,up,Pat Metheny,You’re Everything,65,34,7,,,,
65,down,Gregory Porter,Revival,58,4,57,,,,
66,down,noel.smt,Je Te Laisserai De Mots,45,34,39,,,,
67,up,Wynton Marsalis,A Sleepin' Bee,86,14,123,,,,
68,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,60,26,46,,,,
69,down,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),62,47,19,,,,
70,-,Louis Prima,Che La Luna,-,64,2,,,,
71,down,Jan Hammer,Crockett's Theme,59,45,32,,,,
72,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,72,1,,,,
73,-,Bobby McFerrin,Don't Worry Be Happy,-,6,23,,,,
74,-,"On Imagination, Angela Davis & Ebonie Smith",Moving Towards Home,-,74,1,,,,
75,-,The Chordettes,Mr. Sandman,-,11,106,,,,
76,up,Caleb Arredondo,Echo Sax End (Looped),80,59,10,,,,
77,-,Tony Bennett & Amy Winehouse,Body and Soul,-,77,3,,,,
78,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),68,30,4,,,,
79,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],82,6,212,,,,
80,down,Frank Sinatra,Nancy (With the Laughing Face),72,51,10,,,,
81,-,Stella Starlight Trio & Shelly Sony,Georgy Porgy,-,77,8,,,,
82,down,Nenei & Stella Starlight Trio,Don't Start Now,61,45,48,,,,
83,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),49,32,4,,,,
84,up,Most Iverson,All I See in You,89,34,33,,,,
85,up,Lyre le Temps,Hold the Night,93,72,5,,,,
86,down,The Dave Brubeck Quartet,Take Five,33,31,10,,,,
87,-,Pat Metheny,"Here, There and Everywhere",-,38,1,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,8,181,,,,
89,-,Steve Turre,Wishful Thinking,-,41,1,,,,
90,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),95,12,90,,,,
91,down,Robert Glasper,That One Morning,57,57,3,,,,
92,down,Melody Gardot,Morning Sun,85,15,80,,,,
93,-,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),-,32,33,,,,
94,down,Marilyn Monroe,I Wanna Be Loved By You,83,12,180,,,,
95,-,Melody Gardot,Baby I'm a Fool,-,43,9,,,,
96,down,Louis Armstrong,A Kiss To Build a Dream On,67,57,10,,,,
97,-,RAYE,Feeling Good (triple j Like A Version),-,43,5,,,,
98,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",69,48,6,,,,
99,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),77,58,5,,,,
100,down,George Benson,Breezin',94,22,98,,,,
