Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,181,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,82,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,77,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,157,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,181,,,,
6,up,Nina Simone,Feeling Good,6,1,181,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,8,6,124,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,7,75,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,55,,,,
10,up,John Coltrane,My Favorite Things,11,7,80,,,,
11,down,John Coltrane,My Shining Hour,10,9,78,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,5,166,,,,
13,up,Dave Brubeck,Take Five,15,6,171,,,,
14,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,1,66,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,5,104,,,,
16,up,Nina Simone,My Baby Just Cares for Me,21,5,173,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,4,176,,,,
18,down,Ray Charles,I've Got a Woman,16,5,163,,,,
19,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),18,1,108,,,,
20,up,Frank Sinatra,I've Got You Under My Skin,24,5,166,,,,
21,up,"Nat ""King"" Cole",Unforgettable,32,8,147,,,,
22,down,Nina Simone,Sinnerman,17,5,170,,,,
23,up,Ray Charles,"Hallelujah, I Love Her",23,12,137,,,,
24,up,Dean Martin,Sway,26,5,150,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,37,16,80,,,,
26,up,The RAH Band,Messages from the Stars,38,25,24,,,,
27,up,Ray Charles,Georgia On My Mind,41,21,40,,,,
28,down,Dave Brubeck,Brahms Lullaby,13,8,91,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),31,2,154,,,,
30,down,Dean Martin,That's Amore,20,6,157,,,,
31,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,49,15,95,,,,
32,down,Frank Sinatra,Come Fly With Me,30,9,139,,,,
33,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),22,10,5,,,,
34,down,Bobby Hutcherson,Goin' Down South,29,17,36,,,,
35,down,Diana Krall,The Look Of Love,33,16,101,,,,
36,down,Nina Simone,I Put a Spell On You,19,7,145,,,,
37,up,James Taylor Quartet,I Say a Little Prayer,39,19,18,,,,
38,up,Glenn Miller and His Orchestra,In the Mood,70,14,96,,,,
39,up,The Chordettes,Mr. Sandman,54,11,73,,,,
40,up,George Benson,Breezin',42,22,60,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,68,8,145,,,,
42,down,Enzo Orefice Trio,Rachid,28,17,6,,,,
43,down,Wynton Marsalis,A Sleepin' Bee,35,14,63,,,,
44,up,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,45,26,47,,,,
45,up,David Baroni,Daylight,53,45,4,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,6,154,,,,
47,up,Marilyn Monroe,I Wanna Be Loved By You,57,12,128,,,,
48,up,Peggy Lee,Fever,56,6,152,,,,
49,down,Melody Gardot,Morning Sun,46,15,42,,,,
50,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,72,42,17,,,,
51,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,43,5,122,,,,
52,-,Louis Prima,Just a Gigolo,-,6,117,,,,
53,down,Jeremy Pelt,There'll Be Other Times,34,27,7,,,,
54,-,Frank Sinatra,The World We Knew (Over and Over),-,8,1,,,,
55,down,Koop,Koop Island Blues,44,14,83,,,,
56,down,George Benson,Give Me the Night,51,19,55,,,,
57,up,Doris Day,Let's Keep Smiling,94,23,54,,,,
58,up,Diana Krall,'S Wonderful,59,17,71,,,,
59,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,65,8,113,,,,
60,up,Louis Armstrong,"Hello, Dolly!",63,11,84,,,,
61,up,Louis Armstrong,La Vie en rose,78,7,106,,,,
62,-,Joachim Kühn,Peace Piece,-,6,17,,,,
63,up,Taylor Eigsti,Not Ready Yet,90,18,18,,,,
64,up,Perry Como,Papa Loves Mambo,80,9,122,,,,
65,down,Hugh Masekela,Grazing In the Grass,47,14,61,,,,
66,-,Dinah Washington,Cry Me a River,-,14,88,,,,
67,down,Walter Smith III,Mother Stands for Comfort,40,14,9,,,,
68,up,Frank Sinatra,That's Life,86,11,85,,,,
69,down,Diana Krall,Like Someone in Love,64,8,52,,,,
70,-,Bill Frisell,Pretty Stars,-,68,3,,,,
71,up,Homson,Lemon Oil Pt.2,74,47,4,,,,
72,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,52,48,4,,,,
73,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,16,57,,,,
74,-,Karen Souza,Every Breath You Take,-,37,5,,,,
75,down,Diana Krall,California Dreamin',48,21,70,,,,
76,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,82,6,74,,,,
77,-,マッコイ・タイナー,We'll Be Together Again,-,11,17,,,,
78,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],69,20,71,,,,
79,-,Dominic Miller,All Change,-,59,1,,,,
80,-,Pat Metheny,From The Mountains,-,25,1,,,,
81,-,Dominic Miller,Mi Viejo,-,35,1,,,,
82,-,Štěpánka Balcarová & Prague Radio Symphony Orchestra,"Black Cherries (feat. Małgorzata Hutek, Marcel Bárta, Robert Fischmann, Nikola Kołodziejczyk, Jaromír Honzák & Grzegorz Masłowski) [Live]",-,82,1,,,,
83,down,Matt Hylom,Early,79,15,46,,,,
84,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,67,17,62,,,,
85,-,Jan Hammer,Crockett's Theme,-,45,17,,,,
86,-,Julian Lage,The Layers,-,36,4,,,,
87,-,Judy Garland,Over the Rainbow,-,29,52,,,,
88,-,Frank Sinatra,My Kind of Town,-,33,30,,,,
89,up,Eva Pilarová,Montiho Čardáš (feat. Vojtěch Dyk & Studiový Orchestr Mercury Studia),96,12,14,,,,
90,down,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),58,32,19,,,,
91,-,Bobby Darin,Beyond the Sea,-,18,30,,,,
92,-,Joel Lyssarides,Down and Out,-,92,1,,,,
93,down,Brandee Younger,If It's Magic,50,50,6,,,,
94,-,Diana Krall,Let's Fall In Love,-,45,21,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,46,11,,,,
96,down,Baby Lullabies Music Land,Jazz Lullaby,73,2,97,,,,
97,-,Felix da Housecat,Sinnerman (Remix),-,27,48,,,,
98,down,Tony Bennett & Diana Krall,Love Is Here to Stay,87,32,49,,,,
99,down,Frank Sinatra,Nancy (With the Laughing Face),95,27,38,,,,
100,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,88,35,37,,,,
