Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,5,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,53,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,77,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,77,,,,
5,up,Nina Simone,Feeling Good,5,1,77,,,,
6,up,Baby Lullabies Music Land,Jazz Lullaby,7,2,13,,,,
7,up,Justice Der,Earfquake,24,7,47,,,,
8,up,Cozy Collective,Winta (feat. Indra),28,8,39,,,,
9,down,Aso,Flowers,8,8,30,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,26,,,,
11,up,Scott DuBois,Into River Fog,35,11,3,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,6,18,,,,
13,down,Frank Sinatra,I've Got You Under My Skin,12,5,75,,,,
14,-,Noam Wiesenberg,Prelude,-,14,7,,,,
15,up,Dave Brubeck,Brahms Lullaby,77,8,8,,,,
16,down,Nina Simone,My Baby Just Cares for Me,11,5,75,,,,
17,up,John Pizzarelli,From This Place,43,8,2,,,,
18,up,Gregory Porter,Merry Go Round,54,18,5,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,4,76,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),20,2,69,,,,
21,up,Dave Holland,Another Land,46,11,2,,,,
22,up,Nina Simone,Sinnerman,41,5,73,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],72,6,70,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),10,2,72,,,,
25,up,Frank Sinatra,Everybody Loves Somebody,81,13,33,,,,
26,up,Gregory Porter,Be Good (Lion's Song),98,26,11,,,,
27,up,Jim Snidero,Idle Moments (Live),50,9,2,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,5,77,,,,
29,-,Gregory Porter,If Love Is Overrated,-,9,21,,,,
30,up,Dean Martin,Sway,55,5,71,,,,
31,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,26,1,,,,
32,up,Jordan Rakei,Imagination,45,24,2,,,,
33,-,Marcus Miller,Strange Fruit,-,33,1,,,,
34,-,Roman Dragoun & B-Side Band,"V přítmí řas (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,18,1,,,,
35,-,Gregory Porter,Revival,-,4,36,,,,
36,down,Marilyn Monroe,I Wanna Be Loved By You,31,12,60,,,,
37,-,Marcus Miller & Orchestre Philharmonique De Monte-Carlo,Your Amazing Grace (feat. Raúl Midón) [Live],-,37,1,,,,
38,-,Marcus Miller & Orchestre Philharmonique De Monte-Carlo,Medley: O Mio Babbino Caro / Mas Que Nada (feat. Raúl Midón & Roy Hargrove) [Live],-,38,1,,,,
39,-,Alfa Mist,Last Card (Bumper Cars),-,39,1,,,,
40,-,Marcus Miller,State of Mind (feat. Raúl Midón) [Live],-,40,1,,,,
41,-,Alfa Mist,Coasting,-,41,1,,,,
42,up,Ray Charles,"Hallelujah, I Love Her",70,12,63,,,,
43,down,Witch Prophet,Musa,37,37,2,,,,
44,-,Alfa Mist,Run Outs,-,31,3,,,,
45,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,14,1,,,,
46,-,Alfa Mist,Mind the Gap (feat. Lex Amor),-,46,1,,,,
47,-,Fats Waller,Ain't Misbehavin',-,26,22,,,,
48,-,Alfa Mist,Once a Year,-,48,1,,,,
49,-,Etta James,At Last,-,7,71,,,,
50,-,Fred Astaire,Cheek To Cheek,-,50,1,,,,
51,-,Sarah Vaughan,What a Difference a Day Makes,-,25,6,,,,
52,-,Dean Martin,That's Amore,-,6,64,,,,
53,-,Alfa Mist,Organic Rust,-,53,1,,,,
54,up,Frank Sinatra,Come Fly With Me,85,9,55,,,,
55,-,Billie Holiday,Don't Explain,-,55,7,,,,
56,-,Alfa Mist,Attune,-,56,1,,,,
57,-,Alfa Mist,Teki,-,57,1,,,,
58,down,"Nat ""King"" Cole",Unforgettable,21,8,69,,,,
59,down,Liquid Planet Recordings,Hypnotic Waves,48,17,4,,,,
60,-,Kristina Barta,Personal Bush,-,60,1,,,,
61,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,33,33,3,,,,
62,-,Marilyn Monroe,My Heart Belongs to Daddy,-,43,12,,,,
63,up,Louis Prima,Just a Gigolo,96,6,59,,,,
64,-,Liquid Planet Recordings,Atlantic Ocean,-,16,3,,,,
65,-,Louis Prima,Buona Sera,-,19,26,,,,
66,-,Chet Baker,I Fall in Love Too Easily,-,22,9,,,,
67,down,Dave Brubeck,Take Five,27,6,77,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Summertime,58,18,54,,,,
69,-,Annie Lennox,I Put a Spell On You,-,10,59,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,34,,,,
71,-,Alfa Mist,People (feat. Kaya Thomas-Dyke),-,71,1,,,,
72,-,Roman Dragoun & B-Side Band,"Slunci blíž (feat. Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,28,1,,,,
73,-,Diana Krall,I'll String Along With You,-,38,1,,,,
74,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,50,5,,,,
75,-,Kristina Barta,Third Night,-,75,1,,,,
76,-,Sibusiso Mash Mashiloane,Uncertainty,-,33,5,,,,
77,-,Björn Meyer,Traces of a Song,-,7,14,,,,
78,-,Kristina Barta,Love and Passion,-,78,1,,,,
79,-,The Fly Guy Five,Skip to This,-,79,1,,,,
80,-,Kristina Barta,Secret,-,80,1,,,,
81,-,Bobby Darin,La Mer (Beyond the Sea),-,19,31,,,,
82,-,Jan Hammer,Crockett's Theme,-,52,6,,,,
83,-,Joachim Kühn,Peace Piece,-,6,7,,,,
84,down,Nina Simone,I Put a Spell On You,9,7,60,,,,
85,-,Fred Astaire,Puttin' On the Ritz,-,21,17,,,,
86,-,Mndsgn,Slowdance,-,86,1,,,,
87,down,Roman Dragoun & B-Side Band,"Zdroj (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",52,41,2,,,,
88,-,Glenn Miller,Chattanooga Choo Choo,-,37,11,,,,
89,-,Weather Report,Birdland,-,89,1,,,,
90,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,39,11,,,,
91,down,Nina Simone,Love Me or Leave Me,80,28,43,,,,
92,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,92,1,,,,
93,-,Avishai Cohen,Face Me,-,93,1,,,,
94,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,27,14,,,,
95,down,Peggy Lee,Fever,17,6,75,,,,
96,down,Roman Dragoun & B-Side Band,"Poslední láska (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",93,93,2,,,,
97,-,Avishai Cohen,Simonero,-,97,1,,,,
98,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,30,3,,,,
99,-,Gene Kelly,Singin' In the Rain,-,12,23,,,,
100,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,12,,,,
