Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,48,,,,
3,down,Nina Simone,Feeling Good,2,1,48,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,2,40,,,,
5,up,Diana Krall,Almost Like Being In Love,18,5,2,,,,
6,up,Diana Krall,But Beautiful,19,6,2,,,,
7,up,Diana Krall,That's All / Azure-Te,17,7,2,,,,
8,up,Frank Sinatra,I've Got You Under My Skin,23,5,48,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,5,48,,,,
10,up,Neil Cowley Trio,Grace,22,10,3,,,,
11,up,Dave Brubeck,Take Five,33,6,48,,,,
12,up,Diana Krall,Autumn In New York,30,12,2,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,10,1,24,,,,
14,down,Nina Simone,Sinnerman,7,5,46,,,,
15,up,Dean Martin,Sway,20,5,48,,,,
16,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,40,6,21,,,,
17,down,Gregory Porter,Revival,5,4,32,,,,
18,-,Bugge Wesseltoft,Koral,-,7,2,,,,
19,up,Diana Krall,This Dream Of You,98,19,2,,,,
20,up,Diana Krall,More Than You Know,49,20,2,,,,
21,up,Diana Krall,How Deep Is The Ocean,29,8,5,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,4,48,,,,
23,up,Justice Der,Earfquake,76,7,26,,,,
24,down,Gregory Porter,Concorde,8,4,10,,,,
25,down,Jorja Smith,Rose Rouge,12,3,17,,,,
26,down,Ron Miles,The Rumor,15,15,3,,,,
27,up,Nina Simone,My Baby Just Cares for Me,69,5,48,,,,
28,-,Diana Krall,Don’t Smoke In Bed,-,28,1,,,,
29,down,Till Brönner & Bob James,September Morn (Radio Edit),26,10,2,,,,
30,up,Diana Krall,"Just You, Just Me",89,30,2,,,,
31,-,Diana Krall,There's No You,-,31,1,,,,
32,up,"Nat ""King"" Cole",Unforgettable,82,8,46,,,,
33,up,Etta James,At Last,36,7,46,,,,
34,down,Aso,Flowers,14,8,14,,,,
35,up,Cozy Collective,Winta (feat. Indra),73,8,22,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,12,36,,,,
37,-,Dinah Washington,Cry Me a River,-,14,38,,,,
38,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,16,1,,,,
39,up,Frank Sinatra,My Way (Remastered 2008),63,2,47,,,,
40,-,Louis Armstrong,La Vie en rose,-,7,37,,,,
41,-,Diana Krall,I Wished On The Moon,-,39,2,,,,
42,up,Marilyn Monroe,I Wanna Be Loved By You,46,12,42,,,,
43,-,George Benson,Give Me the Night,-,19,13,,,,
44,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,42,,,,
45,down,Nina Simone,I Put a Spell On You,13,7,32,,,,
46,-,Doris Day,Let's Keep Smiling,-,23,28,,,,
47,-,Noam Wiesenberg,Prelude,-,14,1,,,,
48,down,Ray Charles,I've Got a Woman,28,5,48,,,,
49,-,Frank Sinatra,Come Fly With Me,-,9,32,,,,
50,down,Gregory Porter,Dad Gone Thing,35,6,5,,,,
51,-,Billy Childs,It Never Entered My Mind,-,11,3,,,,
52,-,Nina Simone,Love Me or Leave Me,-,28,36,,,,
53,up,Diana Krall,The Look Of Love,53,16,16,,,,
54,-,Vince Giordano & The Nighthawks,The Ramble,-,54,1,,,,
55,down,Ray Charles,Georgia On My Mind,34,10,45,,,,
56,down,Frank Sinatra,Witchcraft,54,7,23,,,,
57,-,Bobby Caldwell,What You Won't Do for Love,-,6,26,,,,
58,-,The Andrews Sisters,In the Mood,-,58,1,,,,
59,-,Ibrahim Maalouf,Beirut (Duo Version),-,59,1,,,,
60,-,Dean Martin,That's Amore,-,6,43,,,,
61,down,Gare du Nord,Marvin & Miles,38,38,2,,,,
62,-,OutKast,She's Alive,-,22,1,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,6,44,,,,
64,down,Gregory Porter,Phoenix,50,4,13,,,,
65,-,Dominic Miller,Mixed Blessing,-,26,8,,,,
66,-,Shirley Bassey,My Funny Valentine,-,53,6,,,,
67,up,Peggy Lee,Fever,95,6,46,,,,
68,-,Louis Prima,Buona Sera,-,19,22,,,,
69,-,Nina Simone,To Love Somebody (Remastered),-,38,2,,,,
70,up,Joel Ross,Gato's Gift,79,70,2,,,,
71,down,Annie Lennox,I Put a Spell On You,16,10,38,,,,
72,-,Frank Sinatra,That's Life (Remastered 2008),-,9,24,,,,
73,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,26,1,,,,
74,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,7,8,,,,
75,-,Alexey Kozlov & Arsenal,Insomnia,-,75,1,,,,
76,-,Frank Sinatra,Everybody Loves Somebody,-,13,26,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,5,,,,
78,-,Lee Ritenour,Dreamcatcher,-,16,1,,,,
79,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,7,,,,
80,-,Kan Sano,シンク・トゥワイス,-,80,1,,,,
81,-,Marilyn Monroe,My Heart Belongs to Daddy,-,43,10,,,,
82,down,Melody Gardot,From Paris With Love (Single Version),51,12,8,,,,
83,-,Melody Gardot,Sunset in the Blue,-,62,1,,,,
84,-,Jan Hammer,Crockett's Theme,-,45,4,,,,
85,-,Chet Baker,My Funny Valentine (Remastered),-,85,1,,,,
86,down,Gregory Porter,If Love Is Overrated,9,9,17,,,,
87,-,Etta James,I Just Want to Make Love to You,-,43,15,,,,
88,-,Sarah Vaughan,Lullaby of Birdland,-,43,15,,,,
89,down,Bill Evans,Nardis,86,86,2,,,,
90,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,-,31,29,,,,
91,-,Louis Prima,Just a Gigolo,-,6,45,,,,
92,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,30,5,,,,
93,down,Gregory Porter,Revival Song,85,10,6,,,,
94,-,Fats Waller,Ain't Misbehavin',-,26,19,,,,
95,-,Luca Giacco,Seven Days in Sunny June,-,95,1,,,,
96,-,Tingvall Trio,Flotten,-,21,4,,,,
97,down,Ella Fitzgerald,Honeysuckle Rose (Live 7/28/64),81,81,2,,,,
98,-,Dinah Washington,Mad About the Boy,-,38,13,,,,
99,down,Gare du Nord,"Hey, Mr Glider",75,75,2,,,,
100,down,Diana Krall,Singing In The Rain,77,77,2,,,,
