Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,93,,,,
3,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),5,1,21,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,93,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,5,17,,,,
6,down,Nina Simone,Feeling Good,4,1,93,,,,
7,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,4,2,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,42,,,,
9,up,Baby Lullabies Music Land,Jazz Lullaby,9,2,29,,,,
10,-,Pasquale Grasso,In a Sentimental Mood,-,7,1,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,4,91,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),20,2,87,,,,
13,up,Diana Krall & Michael Bublé,Alone Again (Naturally),26,13,11,,,,
14,-,Freddie Hubbard,Weaver of Dreams,-,14,7,,,,
15,up,Peggy Lee,Fever,39,6,87,,,,
16,up,Louis Prima,Just a Gigolo,98,6,69,,,,
17,up,Annie Lennox,I Put a Spell On You,50,10,72,,,,
18,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,9,1,,,,
19,up,Frank Sinatra,"Theme from New York, New York",62,8,41,,,,
20,down,Julian Lage,Emily,19,10,9,,,,
21,up,Dave Brubeck,Take Five,33,6,91,,,,
22,up,Etta James,At Last,83,7,82,,,,
23,-,Perry Como,Papa Loves Mambo,-,9,66,,,,
24,down,Ray Charles,I've Got a Woman,18,5,87,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,32,5,89,,,,
26,up,Nina Simone,My Baby Just Cares for Me,30,5,89,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,38,18,62,,,,
28,down,Nina Simone,Sinnerman,11,5,86,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,6,86,,,,
30,-,Frank Sinatra,Witchcraft,-,7,39,,,,
31,-,Trio X of Sweden,Allt under himmelens fäste,-,13,2,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,75,6,53,,,,
33,up,Ray Charles,Georgia On My Mind,41,10,71,,,,
34,up,Marilyn Monroe,I Wanna Be Loved By You,92,12,68,,,,
35,up,Dinah Washington,Cry Me a River,79,14,52,,,,
36,up,"Nat ""King"" Cole",Unforgettable,40,8,81,,,,
37,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,30,11,,,,
38,-,The Andrews Sisters,In the Mood,-,38,16,,,,
39,up,Frank Sinatra,Come Fly With Me,47,9,64,,,,
40,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,40,15,,,,
41,-,Fred Astaire,Puttin' On the Ritz,-,21,19,,,,
42,down,Dean Martin,That's Amore,15,6,79,,,,
43,-,Miles Davis,So What,-,20,20,,,,
44,-,Grant Green,Idle Moments,-,13,7,,,,
45,-,Diana Krall,Let's Fall In Love,-,45,4,,,,
46,-,Diana Krall,California Dreamin',-,21,17,,,,
47,down,Dave Brubeck,Take Five,10,10,20,,,,
48,-,Chet Baker,I Fall in Love Too Easily,-,22,11,,,,
49,-,Bobby McFerrin,Don't Worry Be Happy,-,6,15,,,,
50,-,Smoke town,Turn Around,-,50,3,,,,
51,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,70,8,51,,,,
52,-,Eva Pilarová,Montiho Čardáš (feat. Vojtěch Dyk & Studiový Orchestr Mercury Studia),-,12,8,,,,
53,-,Miles Davis,Flamenco Sketches,-,49,6,,,,
54,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,45,2,,,,
55,-,Miles Davis,All Blues,-,55,8,,,,
56,down,Bobby Darin,La Mer (Beyond the Sea),48,19,38,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,5,91,,,,
58,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),74,23,13,,,,
59,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,34,1,,,,
60,-,Gene Kelly,Singin' In the Rain,-,12,25,,,,
61,up,Frank Sinatra,"Theme From New York, New York",97,36,11,,,,
62,-,Emil Brandqvist,Lilac,-,13,2,,,,
63,-,Louis Prima,Buona Sera,-,19,32,,,,
64,-,Eve St. Jones,Everywhere,-,64,1,,,,
65,down,Ray Charles,"Hallelujah, I Love Her",43,12,73,,,,
66,down,Frank Sinatra,Everybody Loves Somebody,51,13,39,,,,
67,down,Diana Krall,The Look Of Love,57,16,35,,,,
68,-,Cassandra Beck,The Tide is High,-,34,1,,,,
69,down,Koop,Koop Island Blues,28,14,38,,,,
70,-,Miles Davis,Blue In Green,-,18,16,,,,
71,-,Eartha Kitt,Nobody Taught Me,-,50,9,,,,
72,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,23,,,,
73,-,The Chordettes,Mr. Sandman,-,11,40,,,,
74,-,Miles Davis,Freddie Freeloader,-,38,7,,,,
75,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,13,6,,,,
76,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,8,78,,,,
77,-,Diana Krall,Like Someone in Love,-,8,9,,,,
78,down,Doris Troy,What'cha Gonna Do About It,17,12,3,,,,
79,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,7,,,,
80,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,31,5,,,,
81,-,Diana Krall,Don't Dream It's Over,-,61,4,,,,
82,-,The Vernon Spring,God Is Love,-,20,4,,,,
83,-,Quincy Jones,Ai No Corrida (feat. Dune),-,83,1,,,,
84,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,66,,,,
85,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,20,,,,
86,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,39,13,,,,
87,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,5,62,,,,
88,-,Diana Krall,Superstar,-,42,2,,,,
89,-,John Coltrane,Naima (2020 Remaster),-,49,1,,,,
90,-,Till Brönner & Bob James,September Morn (Radio Edit),-,10,14,,,,
91,-,Diana Krall,Desperado,-,46,3,,,,
92,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,92,1,,,,
93,-,Diana Krall,I Can't Tell You Why,-,68,2,,,,
94,-,Diana Krall,Almost Like Being In Love,-,5,10,,,,
95,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,19,1,,,,
96,-,Macy Gray,I Try,-,96,1,,,,
97,-,Billie Holiday,Summertime,-,23,9,,,,
98,-,Diana Krall,If I Take You Home Tonight,-,98,1,,,,
99,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,60,2,,,,
100,-,Frank Sinatra,Bang Bang (My Baby Shot Me Down),-,100,1,,,,
