Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,11,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
3,up,Nina Simone,Feeling Good,4,1,11,,,,
4,down,Curtis Mayfield,Move On Up (Extended Version),3,3,11,,,,
5,up,Frank Sinatra,I've Got You Under My Skin,9,5,11,,,,
6,up,Shahin Novrasli,She’s Out of My Life,17,6,11,,,,
7,up,Moses Boyd & Poppy Ajudha,Shades of You,45,7,2,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,5,5,11,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,11,,,,
10,up,Ray Charles,I've Got a Woman,15,5,11,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),48,2,11,,,,
12,down,Nina Simone,My Baby Just Cares for Me,6,5,11,,,,
13,down,"Nat ""King"" Cole",Unforgettable,10,8,11,,,,
14,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,29,13,10,,,,
15,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,90,15,7,,,,
16,up,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,71,16,2,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,7,10,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,6,9,,,,
19,-,Gregory Porter,Revival,-,4,1,,,,
20,up,Ray Charles,"Hallelujah, I Love Her",30,12,11,,,,
21,down,Dave Brubeck,Take Five,8,6,11,,,,
22,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,19,10,11,,,,
23,-,Curtis Mayfield,Move On Up (Single Edit),-,2,3,,,,
24,up,Martin Tingvall,The Rocket III,38,19,11,,,,
25,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,26,6,11,,,,
26,up,Joshua Redman Quartet,Come What May,67,13,6,,,,
27,up,Louis Prima,Buona Sera,41,19,7,,,,
28,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,12,5,10,,,,
29,down,Bremer/McCoy,Dråber,27,13,11,,,,
30,down,Louis Prima,Just a Gigolo,16,6,11,,,,
31,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,18,9,8,,,,
32,up,Frank Sinatra,That's Life,56,11,9,,,,
33,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beautiful Day,51,32,8,,,,
34,down,Perry Como,Papa Loves Mambo,13,9,11,,,,
35,up,Frank Sinatra,Come Fly With Me,42,9,11,,,,
36,up,Areni Agbabian,Petal Two,40,17,7,,,,
37,up,Bokani Dyer Trio,Fola,50,16,7,,,,
38,down,Marilyn Monroe,I Wanna Be Loved By You,22,12,11,,,,
39,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,11,5,11,,,,
40,-,Frank Sinatra,Summer Wind,-,40,1,,,,
41,-,Berenika Kohoutová & Emil Viklicky Trio,Plastová,-,41,1,,,,
42,-,Miles Davis,So What,-,20,2,,,,
43,up,Jim Snidero,Old Folks,61,25,4,,,,
44,-,Berenika Kohoutová & Emil Viklicky Trio,Frnda,-,33,7,,,,
45,down,Peggy Lee,Fever,34,6,11,,,,
46,-,Gerry Mulligan,Lullaby de Mexico,-,46,2,,,,
47,-,Gerry Mulligan,As Catch Can,-,47,3,,,,
48,-,Gerry Mulligan,Bernie's Tune,-,48,2,,,,
49,-,Gerry Mulligan,My Funny Valentine,-,49,2,,,,
50,-,Gerry Mulligan,Utter Chaos,-,50,1,,,,
51,-,Gerry Mulligan,Festive Minor,-,51,2,,,,
52,-,Melody Gardot,Who Will Comfort Me,-,40,1,,,,
53,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,36,14,8,,,,
54,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,8,10,,,,
55,-,Melody Gardot,Your Heart Is As Black As Night,-,55,1,,,,
56,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,39,1,,,,
57,down,Etta James,At Last,33,7,11,,,,
58,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Fragilidad,60,36,6,,,,
59,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",52,24,6,,,,
60,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,55,31,11,,,,
61,-,The Chordettes,Mr. Sandman,-,11,5,,,,
62,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,54,23,6,,,,
63,down,Frank Sinatra,That's Life (Remastered 2008),62,9,9,,,,
64,down,Nina Simone,I Put a Spell On You,59,7,10,,,,
65,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,46,14,7,,,,
66,-,Louis Armstrong,"Hello, Dolly!",-,11,4,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,18,10,,,,
