Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,72,,,,
2,up,Nina Simone,Feeling Good,4,1,96,,,,
3,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),5,1,24,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,96,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,96,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,45,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,5,20,,,,
8,up,Baby Lullabies Music Land,Jazz Lullaby,8,2,32,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,4,5,,,,
10,up,John Pizzarelli,From This Place,28,8,10,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),18,11,3,,,,
12,up,Nina Simone,Sinnerman,47,5,89,,,,
13,up,Emil Brandqvist,Lilac,15,13,5,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,80,6,56,,,,
15,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",49,15,2,,,,
16,down,Dean Martin,That's Amore,12,6,82,,,,
17,up,Dave Brubeck,Brahms Lullaby,88,8,19,,,,
18,up,Joe Pass,Lil' Darlin',34,10,12,,,,
19,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),58,19,4,,,,
20,up,Nina Simone,I Put a Spell On You,79,7,74,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),10,2,90,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],95,6,89,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],87,7,69,,,,
24,-,Jordan Rakei,Imagination,-,24,3,,,,
25,-,Curtis Mayfield,Move On Up (Single Edit),-,2,83,,,,
26,up,Dave Brubeck,Take Five,33,10,23,,,,
27,-,Emil Viklický & Pavel Hrubý,I Can'T Stop Loving You,-,27,1,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,4,94,,,,
29,-,Melody Gardot,From Paris With Love (Single Version),-,12,30,,,,
30,up,Dean Martin,Sway,30,5,83,,,,
31,-,Emil Viklický & Pavel Hrubý,Enigmatic Poem,-,31,1,,,,
32,-,Emil Viklický & Pavel Hrubý,Forlorn Peach Tree,-,32,1,,,,
33,-,Emil Viklický & Pavel Hrubý,Fanoshu,-,33,1,,,,
34,up,Andrew Cyrille Quartet,Mountain,40,34,2,,,,
35,-,Emil Viklický & Pavel Hrubý,Between Us,-,35,1,,,,
36,-,Melody Gardot,Um Beijo,-,36,3,,,,
37,-,Neil Cowley Trio,Grace,-,10,8,,,,
38,down,Dave Brubeck,Take Five,13,6,94,,,,
39,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,15,,,,
40,down,Diana Krall & Michael Bublé,Alone Again (Naturally),32,13,14,,,,
41,-,Martin Tingvall,Hope,-,41,1,,,,
42,-,Matthew Stevens,Foreign Ghosts,-,10,1,,,,
43,-,Tord Gustavsen Trio,Graceful Touch,-,38,5,,,,
44,-,Renee Rosnes,Evermore,-,14,1,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,55,,,,
46,-,Emil Viklický & Pavel Hrubý,Exaggerated Message,-,46,1,,,,
47,-,Emil Viklický & Pavel Hrubý,Looking Back,-,47,1,,,,
48,-,Dave Brubeck,There’s No Place Like Home,-,26,8,,,,
49,-,Melody Gardot,There Where He Lives in Me,-,49,3,,,,
50,-,Koop,Come to Me,-,50,3,,,,
51,-,Melody Gardot,Ave Maria,-,51,3,,,,
52,-,Areni Agbabian,Petal Two,-,17,21,,,,
53,-,Louis Armstrong,"Hello, Dolly!",-,11,40,,,,
54,-,"Grover Washington, Jr.",Mister Magic,-,54,1,,,,
55,-,Emil Viklický & Pavel Hrubý,Timelessness,-,55,1,,,,
56,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,69,,,,
57,down,Peggy Lee,Fever,39,6,90,,,,
58,-,Melody Gardot,"Ninguém, Ninguém",-,58,3,,,,
59,-,Emil Viklický & Pavel Hrubý,Sweet Basil,-,59,1,,,,
60,-,Immanuel Wilkins,The Dreamer,-,10,18,,,,
61,-,Etta James,At Last,-,7,84,,,,
62,-,Melody Gardot,Sunset in the Blue,-,62,3,,,,
63,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,6,32,,,,
64,-,Melody Gardot,You Won't Forget Me,-,64,4,,,,
65,down,Pasquale Grasso,In a Sentimental Mood,14,7,4,,,,
66,down,Frank Sinatra,I've Got You Under My Skin,16,5,92,,,,
67,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),100,19,11,,,,
68,-,Melody Gardot,I Fall in Love Too Easily,-,68,2,,,,
69,-,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),-,32,11,,,,
70,-,Dinah Washington,Mad About the Boy,-,38,17,,,,
71,-,Bendik Giske,Void,-,71,1,,,,
72,-,"Grover Washington, Jr.",Winelight,-,18,8,,,,
73,down,Ray Charles,I've Got a Woman,19,5,90,,,,
74,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,74,1,,,,
75,-,Melody Gardot,Moon River,-,24,8,,,,
76,-,Emil Viklický & Pavel Hrubý,Not Yet,-,76,1,,,,
77,-,Melody Gardot,If You Love Me,-,33,11,,,,
78,-,Emil Viklický & Pavel Hrubý,Overflown Bird,-,78,1,,,,
79,-,Elton John,Can You Feel the Love Tonight (Live),-,54,12,,,,
80,-,Melody Gardot,Love Song,-,80,3,,,,
81,-,Emil Viklický & Pavel Hrubý,Cool with Emotions,-,81,1,,,,
82,-,Gregory Porter,Don't Lose Your Steam,-,55,4,,,,
83,-,Brian Bromberg,Ellen,-,14,1,,,,
84,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,8,81,,,,
85,-,Frank Sinatra,Come Fly With Me,-,9,66,,,,
86,-,Gregory Porter,Long List Of Troubles,-,21,4,,,,
87,-,"Grover Washington, Jr.",Masterpiece,-,87,1,,,,
88,down,Nina Simone,My Baby Just Cares for Me,26,5,92,,,,
89,-,"Grover Washington, Jr.",East River Drive,-,89,1,,,,
90,-,Gregory Porter,Revival Song,-,10,7,,,,
91,-,Frank Sinatra,My Kind of Town,-,33,5,,,,
92,-,"Grover Washington, Jr.",Knucklehead,-,92,1,,,,
93,-,Gregory Porter,No Love Dying,-,93,1,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,5,94,,,,
95,down,Annie Lennox,I Put a Spell On You,27,10,74,,,,
96,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,50,6,,,,
97,-,Gregory Porter,Liquid Spirit,-,32,6,,,,
98,down,Diana Krall,Temptation,97,66,4,,,,
99,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,99,1,,,,
100,-,Eric Darius,Night On the Town,-,65,2,,,,
