Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,50,,,,
2,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,1,2,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,74,,,,
4,down,Nina Simone,Feeling Good,2,1,74,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,74,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,23,,,,
7,up,The Vernon Spring,A Plane over Woods,31,7,2,,,,
8,down,Baby Lullabies Music Land,Jazz Lullaby,7,2,10,,,,
9,up,Nina Simone,My Baby Just Cares for Me,34,5,72,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),21,2,66,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,4,73,,,,
12,up,Dave Brubeck,Take Five,25,6,74,,,,
13,up,Peggy Lee,Fever,26,6,72,,,,
14,down,Nina Simone,Sinnerman,11,5,70,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,8,63,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,5,74,,,,
17,-,Pauline London,Vibracao,-,9,6,,,,
18,up,"Nat ""King"" Cole",Unforgettable,54,8,66,,,,
19,up,Justice Der,Earfquake,91,7,44,,,,
20,up,Nina Simone,I Put a Spell On You,23,7,57,,,,
21,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),72,21,2,,,,
22,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),20,8,4,,,,
23,down,Ray Charles,I've Got a Woman,12,5,72,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),9,2,70,,,,
25,up,Glenn Miller and His Orchestra,In the Mood,44,14,41,,,,
26,-,Frank Sinatra,That's Life (Remastered 2008),-,9,33,,,,
27,down,Annie Lennox,I Put a Spell On You,10,10,57,,,,
28,up,Ray Charles,"Hallelujah, I Love Her",65,12,61,,,,
29,-,Ray Charles,Georgia On My Mind,-,10,59,,,,
30,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,30,1,,,,
31,up,Marilyn Monroe,I Wanna Be Loved By You,82,12,58,,,,
32,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),75,28,2,,,,
33,up,Louis Prima,Just a Gigolo,40,6,56,,,,
34,-,Liquid Planet Recordings,Hypnotic Waves,-,17,1,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,6,68,,,,
36,up,Dean Martin,That's Amore,41,6,62,,,,
37,-,Till Brönner & Bob James,September Morn (Radio Edit),-,10,13,,,,
38,down,Ramsey Lewis,Love Song,32,32,6,,,,
39,-,Berenika Kohoutová & Emil Viklicky Trio,Frnda,-,33,20,,,,
40,up,Terrific Hamster Crew,Dedoles Slippers: Twist (Czech Version),53,40,2,,,,
41,down,Melody Gardot,From Paris With Love (Single Version),38,12,24,,,,
42,up,Frank Sinatra,I've Got You Under My Skin,55,5,72,,,,
43,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,33,1,,,,
44,-,Frank Sinatra,Come Fly With Me,-,9,52,,,,
45,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,5,,,,
46,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,46,1,,,,
47,up,Benjamin Moussay,127,77,43,2,,,,
48,up,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),76,48,2,,,,
49,-,Doris Day,Let's Keep Smiling,-,23,34,,,,
50,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,6,15,,,,
51,up,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),96,49,2,,,,
52,up,Jim Hall,My One And Only Love,71,14,6,,,,
53,down,Boney James,After the Rain,50,31,5,,,,
54,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,50,4,,,,
55,up,Gui Duvignau,Une pensée pour Paris,93,11,5,,,,
56,up,Etta James,At Last,85,7,69,,,,
57,-,Berenika Kohoutová & Emil Viklicky Trio,Plastová,-,41,4,,,,
58,up,Eyolf Dale,How could it be?,59,38,4,,,,
59,-,Louis Prima,Buona Sera,-,19,25,,,,
60,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,9,,,,
61,-,Dinah Washington,Mad About the Boy,-,38,15,,,,
62,-,Stacey Kent,"Bewitched, Bothered and Bewildered",-,62,1,,,,
63,up,Us3,Cantaloop (Flip Fantasia),95,19,15,,,,
64,down,Aso,Flowers,37,8,27,,,,
65,down,Lofi Music Station,In Love with You,58,6,5,,,,
66,-,Sam Gendel,Eternal Loop,-,9,5,,,,
67,-,Myele Manzanza,London,-,48,1,,,,
68,-,Stacey Kent,My Heart Stood Still,-,68,1,,,,
69,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,-,10,43,,,,
70,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,12,1,,,,
71,-,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),-,71,1,,,,
72,-,Kruder & Dorfmeister,Definition,-,49,2,,,,
73,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,43,7,,,,
74,up,ジョナサン・バトラー,Song for Elizabeth,80,73,4,,,,
75,-,Jordan Rakei,Wind Parade,-,17,4,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,18,52,,,,
77,down,Little North,Ode til skyer,24,24,4,,,,
78,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,5,53,,,,
79,up,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),81,47,2,,,,
80,-,Berenika Kohoutová & Emil Viklicky Trio,Dotýkat Se Hvězd,-,38,2,,,,
81,down,Joachim Kühn,Peace Piece,6,6,5,,,,
82,down,Dave Brubeck,Brahms Lullaby,17,8,5,,,,
83,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,66,6,,,,
84,down,Gary Burton & Chick Corea,Crystal Silence,42,19,4,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,33,,,,
86,up,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),99,86,2,,,,
87,up,Nina Simone,Don't Let Me Be Misunderstood,97,16,11,,,,
88,down,Cozy Collective,Winta (feat. Indra),46,8,37,,,,
89,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,34,1,,,,
90,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,26,6,,,,
91,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,77,4,,,,
92,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,33,1,,,,
93,down,"Grover Washington, Jr.",Winelight,52,18,7,,,,
94,-,Liquid Planet Recordings,Atlantic Ocean,-,16,1,,,,
95,down,Frank Sinatra,That's Life,22,11,42,,,,
96,-,Cafe Music BGM Channel,Between The Moon,-,96,1,,,,
97,-,Nina Simone,Baltimore,-,47,1,,,,
98,-,Cafe Music BGM Channel,The Wonders Within,-,44,2,,,,
99,-,Dean Martin,Sway,-,5,69,,,,
100,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,17,20,,,,
