Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guillem Roma,Imaginar (feat. Pedro Pastor),1,1,2,,,,
2,up,Francisco Becker & Christophe Deschamps,Nice Work,5,1,7,,,,
3,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,2,1,45,,,,
4,up,Dua Lipa,Houdini,13,2,20,,,,
5,-,Gabriels,One And Only,-,5,1,,,,
6,down,Charles Aznavour,For Me Formidable (Remasterisé En 2001),3,1,8,,,,
7,down,The Rolling Stones,Don't Stop,6,3,129,,,,
8,up,Feid & ATL Jacob,LUNA,11,8,10,,,,
9,up,Kygo & Ava Max,Whatever,29,9,9,,,,
10,down,Benson Boone,Beautiful Things,4,3,8,,,,
11,up,Myke Towers,LA FALDA,45,11,4,,,,
12,up,The Rolling Stones,Angry,31,3,27,,,,
13,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,66,13,28,,,,
14,up,Fabrizio Pigliucci,World Heritage (Full),21,12,178,,,,
15,up,Ennio Morricone,The Ecstasy of Gold,20,15,17,,,,
16,up,Huecco,El Partidazo (COPE),23,1,231,,,,
17,up,David Otero,Estrellas y Fantasmas,32,4,8,,,,
18,down,Spandau Ballet,True,7,1,88,,,,
19,up,Nicola Piovani,La vita e' bella,33,4,107,,,,
20,up,Manuel Carrasco & Camilo,Salitre,26,3,19,,,,
21,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),60,1,52,,,,
22,down,Ana Mena,Madrid City,9,1,29,,,,
23,down,Teddy Swims,Lose Control,8,8,11,,,,
