Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,1,1,3,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,10,,,,
3,up,Omar Montes,LA SEVILLANA,4,3,3,,,,
4,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),3,1,9,,,,
5,up,Saiko & Omar Montes,YO LO SOÑÉ,22,5,2,,,,
6,down,Lola Índigo & Manuel Turizo,1000COSAS,5,2,8,,,,
7,up,Taylor Swift,Fortnight (feat. Post Malone),46,7,2,,,,
8,down,Feid & ATL Jacob,LUNA,7,1,22,,,,
9,down,El Bobe & Omar Montes,El Conjuntito,6,6,6,,,,
10,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),8,8,5,,,,
11,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),9,2,5,,,,
12,up,Myke Towers,LA FALDA,12,4,23,,,,
13,up,Ozuna & Bad Gyal,Guay,73,13,2,,,,
14,down,JC Reyes & De La Ghetto,FARDOS,10,1,11,,,,
15,up,Taylor Swift,Down Bad,63,15,2,,,,
16,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,61,16,2,,,,
17,down,Rauw Alejandro,DILUVIO,13,3,30,,,,
18,down,KAROL G & Tiësto,CONTIGO,11,3,11,,,,
19,up,Taylor Swift,I Can Do It With a Broken Heart,85,19,2,,,,
20,down,Emilia,La_Original.mp3,14,11,26,,,,
21,up,Sky & Rauw Alejandro,Espectacular,78,21,2,,,,
22,down,Benson Boone,Beautiful Things,15,12,10,,,,
23,up,Taylor Swift,"So Long, London",66,23,2,,,,
24,up,Taylor Swift,The Tortured Poets Department,60,24,2,,,,
25,-,Myke Towers & Bad Bunny,ADIVINO,-,25,1,,,,
26,down,Young Miko,offline,16,13,4,,,,
27,up,Bad Bunny,Vete,27,3,89,55,2019-11-24,12,2019-12-01
28,-,Rels B & Lia Kali,La Vida Sin Ti,-,28,1,,,,
29,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,18,11,8,,,,
30,down,Quevedo,Columbia,19,1,43,,,,
31,down,Bad Bunny,Moscow Mule,23,1,103,,,,
32,up,Taylor Swift,But Daddy I Love Him,75,32,2,,,,
33,down,DELLAFUENTE & Morad,Manos Rotas,24,1,24,,,,
34,down,Ana Mena,Madrid City,20,8,31,,,,
35,down,Jhayco,Holanda,26,3,40,,,,
36,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,21,10,30,,,,
37,down,Manuel Turizo & Saiko,Bahamas,29,29,3,,,,
38,up,Taylor Swift,Who’s Afraid of Little Old Me?,86,38,2,,,,
39,down,Manuel Turizo,La Bachata,34,1,100,,,,
40,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",17,10,5,,,,
41,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),79,41,2,,,,
42,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,33,24,10,,,,
43,down,Cris Mj & Dei V,Diabólica,36,36,8,,,,
44,-,Saiko,BADGYAL,-,44,1,,,,
45,up,Taylor Swift,Guilty as Sin?,88,45,2,,,,
46,down,Key-Key,Tengo Un Plan,28,19,4,,,,
47,up,Rauw Alejandro,Dile a El,48,22,41,,,,
48,down,KAROL G & Peso Pluma,QLONA,35,8,38,,,,
49,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),32,6,29,,,,
50,down,Bad Bunny,Tití Me Preguntó,37,1,102,,,,
51,up,Taylor Swift,The Smallest Man Who Ever Lived,91,51,2,,,,
52,up,Brytiago & Anuel AA,Kilerito,84,52,2,,,,
53,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,1,85,31,2020-06-07,31,2020-06-07
54,down,Dani Fernández,Todo cambia,38,36,13,,,,
55,down,Lyanno & Rauw Alejandro,LA NENA,25,25,2,,,,
56,-,Saiko,LUNA,-,56,1,,,,
57,-,Saiko,ESKELETO,-,57,1,,,,
58,up,Taylor Swift,Fresh Out The Slammer,81,58,2,,,,
59,down,Teddy Swims,Lose Control,41,41,10,,,,
60,up,Abraham Mateo & Danny Ocean,Bailarina,62,54,4,,,,
61,-,Saiko,3 CAÍDAS,-,61,1,,,,
62,down,Iñigo Quintero,Si No Estás,56,1,32,,,,
63,-,Saiko,NÚMERO TELEFÓNICO,-,63,1,,,,
64,down,Bad Bunny,Yonaguni,54,2,144,,,,
65,down,KAROL G,AMARGURA,44,30,37,,,,
66,down,Myke Towers,Explícito,53,23,28,,,,
67,up,Taylor Swift,loml,90,67,2,,,,
