Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,4,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,11,,,,
3,up,Vince Staples,Dark Times,44,3,2,,,,
4,down,J. Cole,Might Delete Later,3,1,9,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,8,,,,
6,up,Drake,For All The Dogs Scary Hours Edition,6,1,29,,,,
7,up,Drake,Take Care (Deluxe Version),8,5,239,100,2020-11-22,100,2020-11-22
8,up,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,108,,,,
9,up,Concrete Boys,It's Us Vol. 1,15,3,9,,,,
10,up,Stogie T,Shallow - EP,52,10,2,,,,
11,up,Drake,Views,11,6,239,91,2020-05-03,85,2021-05-02
12,up,Drake,Certified Lover Boy,13,1,144,,,,
13,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",10,7,234,,,,
14,up,Travis Scott,UTOPIA,14,1,45,,,,
15,up,Don Toliver,Hardstone Psycho,43,15,2,,,,
16,up,AKA,MASS COUNTRY,19,1,72,,,,
17,down,Sjava,Umqhele,16,8,227,,,,
18,down,Kendrick Lamar,DAMN.,17,7,239,,,,
19,down,21 Savage,american dream,18,1,21,,,,
20,up,Drake & 21 Savage,Her Loss,21,1,83,,,,
21,up,J. Cole,2014 Forest Hills Drive,22,2,239,97,2019-12-15,66,2021-05-16
22,up,Travis Scott,ASTROWORLD,23,5,239,9,2019-11-10,6,2020-05-03
23,up,Kanye West,Graduation,24,8,237,,,,
24,up,Drake,Nothing Was the Same (Deluxe),25,4,239,100,2020-09-27,100,2020-09-27
25,down,ian,Valedictorian,5,5,3,,,,
26,down,Nemzzz,DO NOT DISTURB (DELUXE),20,1,11,,,,
27,up,Nicki Minaj,Pink Friday 2,31,1,22,,,,
28,up,A-Reece,P2: THE BIG HEARTED BAD GUY,28,1,33,,,,
29,down,Tony Dayimane,Big Boy EP,26,16,16,,,,
30,up,Sexyy Red,In Sexyy We Trust,68,30,2,,,,
31,down,Gunna,a Gift & a Curse,29,1,51,,,,
32,up,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",32,1,175,,,,
33,up,Drake,More Life,36,14,239,,,,
34,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,30,1,16,,,,
35,down,Nasty C,I Love It Here,34,1,39,,,,
36,down,Rapsody,Please Don't Cry,7,7,4,,,,
37,up,Nasty C,Strings And Bling,37,13,239,,,,
38,down,Kendrick Lamar,To Pimp a Butterfly,35,23,164,100,2020-06-07,100,2020-06-07
39,up,Drake,Scorpion,42,11,239,76,2019-11-10,57,2020-01-05
40,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),40,1,78,,,,
41,down,A Boogie wit da Hoodie,Better Off Alone,12,12,3,,,,
42,up,Dave & Central Cee,Split Decision - EP,47,1,52,,,,
43,down,Usimamane,19th Deluxe,38,20,12,,,,
44,up,Gunna,WUNNA (Deluxe),49,2,202,24,2020-07-26,6,2020-08-02
45,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),46,29,162,,,,
46,down,Doja Cat,Scarlet 2 CLAUDE,41,5,9,,,,
47,down,Drake,Dark Lane Demo Tapes,45,1,214,2,2020-05-03,1,2020-05-10
48,up,Drake,If You're Reading This It's Too Late,48,26,239,,,,
49,-,Yanga Chief,Imvelaphi - EP,-,49,1,,,,
50,down,Doja Cat,Scarlet,33,2,40,,,,
51,up,Kanye West,Donda (Deluxe),54,2,133,,,,
52,up,AKA,Touch My Blood,56,2,135,,,,
53,down,Kanye West,The Life of Pablo,50,14,239,,,,
54,up,Lil Baby,It's Only Me,55,1,86,,,,
55,down,Rod Wave,Nostalgia,53,4,40,,,,
56,down,Drake,Thank Me Later,51,32,225,,,,
57,up,J. Cole,4 Your Eyez Only,60,19,237,,,,
58,up,JAY-Z,4:44,58,33,237,,,,
59,up,Emtee,Manando,66,34,103,,,,
60,down,A-Reece,And I'm Only 21 - EP,57,31,239,,,,
61,up,Gunna,DRIP SEASON 4EVER,61,1,122,,,,
62,up,25K,Pheli Makaveli,63,1,152,,,,
63,up,J. Cole,The Off-Season,75,1,160,19,2021-05-16,19,2021-05-16
64,up,Yeat,2093 (P2),69,6,15,,,,
65,up,A-Reece,From Me to You & Only You,74,36,237,,,,
66,down,Future,I NEVER LIKED YOU,65,1,110,,,,
67,up,Travis Scott,Rodeo (Expanded Edition),76,41,177,99,2020-05-03,99,2020-05-03
68,up,Don Toliver,Love Sick (Deluxe),82,2,66,,,,
69,up,Blxckie,B4Now (Deluxe),77,1,146,,,,
70,up,50 Cent,Get Rich or Die Tryin',70,30,76,,,,
71,down,K.O.,Skhanda Republic,59,42,52,,,,
72,down,A-Reece,The Burning Tree,67,1,111,,,,
73,down,Emtee,Avery,72,45,80,,,,
74,up,Dave,We're All Alone In This Together,89,1,146,,,,
75,down,Kanye West,The College Dropout,64,3,193,,,,
76,down,A-Reece,DEADLINES: FREE P2,71,1,85,,,,
77,up,Mac Miller,Swimming,91,10,236,98,2019-12-15,28,2020-01-19
78,down,Travis Scott,Birds in the Trap Sing McKnight,62,17,221,68,2019-11-10,47,2020-05-03
79,-,Dave East & Mike & Keys,APT 6E,-,79,1,,,,
80,-,Donearl,Nu Agenda - EP,-,80,1,,,,
81,-,Baby Keem,The Melodic Blue (Deluxe),-,7,61,,,,
82,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),90,35,170,,,,
83,-,K-Trap,SMILE?,-,83,1,,,,
84,up,J. Cole,Born Sinner (Deluxe Version),85,39,197,,,,
85,up,Drake,Care Package,88,9,229,36,2019-11-10,36,2019-11-10
86,up,Emtee,LOGAN,98,1,155,,,,
87,down,21 Savage & Metro Boomin,SAVAGE MODE II,83,1,147,5,2020-10-04,1,2020-10-11
88,down,"Tyler, The Creator",IGOR,80,19,167,60,2019-11-17,22,2020-02-02
89,-,Homixide Gang,i5u5we5,-,89,1,,,,
90,-,Polo G,HOOD POET,-,90,1,,,,
91,down,Nasty C,Apple Music Home Session - EP,27,15,4,,,,
92,-,ian,Valedictorian [Deluxe],-,92,1,,,,
93,up,Kanye West,JESUS IS KING,96,1,237,3,2019-10-27,1,2019-11-03
94,up,Kendrick Lamar,untitled unmastered.,95,76,12,,,,
95,-,Roddy Ricch,Please Excuse Me For Being Antisocial,-,1,155,20,2019-12-08,2,2019-12-15
96,up,Lil Wayne,Tha Carter III (Deluxe Revised),99,25,65,,,,
97,-,Lil Baby,My Turn (Deluxe),-,2,211,28,2020-05-03,4,2020-05-10
98,down,Childish Gambino,Atavista,39,25,3,,,,
99,down,Kanye West,ye,81,26,222,,,,
100,-,Dave,PSYCHODRAMA,-,30,191,,,,
