Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,6,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,13,,,,
3,up,J. Cole,Might Delete Later,3,1,11,,,,
4,up,Drake,For All The Dogs Scary Hours Edition,4,1,31,,,,
5,up,Don Toliver,Hardstone Psycho,23,5,4,,,,
6,up,Drake,Take Care (Deluxe Version),7,5,241,100,2020-11-22,100,2020-11-22
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,10,,,,
8,up,Concrete Boys,It's Us Vol. 1,9,3,11,,,,
9,up,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,110,,,,
10,down,Drake,Views,8,6,241,91,2020-05-03,85,2021-05-02
11,up,Drake,Certified Lover Boy,11,1,146,,,,
12,up,Travis Scott,UTOPIA,12,1,47,,,,
13,up,Sjava,Umqhele,13,8,229,,,,
14,up,Drake & 21 Savage,Her Loss,18,1,85,,,,
15,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",15,7,236,,,,
16,up,AKA,MASS COUNTRY,17,1,74,,,,
17,down,Vince Staples,Dark Times,6,3,4,,,,
18,up,J. Cole,2014 Forest Hills Drive,19,2,241,97,2019-12-15,66,2021-05-16
19,down,21 Savage,american dream,16,1,23,,,,
20,up,Kendrick Lamar,DAMN.,20,7,241,,,,
21,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,21,3,,,,
22,down,Travis Scott,ASTROWORLD,21,5,241,9,2019-11-10,6,2020-05-03
23,up,Drake,Nothing Was the Same (Deluxe),24,4,241,100,2020-09-27,100,2020-09-27
24,up,A-Reece,P2: THE BIG HEARTED BAD GUY,25,1,35,,,,
25,up,Kanye West,Graduation,28,8,239,,,,
26,up,Nicki Minaj,Pink Friday 2,29,1,24,,,,
27,up,Tony Dayimane,Big Boy EP,30,16,18,,,,
28,down,Nemzzz,DO NOT DISTURB (DELUXE),26,1,13,,,,
29,down,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",27,1,177,,,,
30,up,Gunna,a Gift & a Curse,33,1,53,,,,
31,down,ian,Valedictorian [Deluxe],22,22,3,,,,
32,down,Drake,More Life,31,14,241,,,,
33,down,Nasty C,Strings And Bling,32,13,241,,,,
34,up,Nasty C,I Love It Here,34,1,41,,,,
35,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,35,1,18,,,,
36,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),37,1,80,,,,
37,down,Drake,Scorpion,36,11,241,76,2019-11-10,57,2020-01-05
38,up,Usimamane,19th Deluxe,39,20,14,,,,
39,up,Drake,Dark Lane Demo Tapes,41,1,216,2,2020-05-03,1,2020-05-10
40,down,Kendrick Lamar,To Pimp a Butterfly,38,23,166,100,2020-06-07,100,2020-06-07
41,up,Kanye West,Donda (Deluxe),45,2,135,,,,
42,up,Dave & Central Cee,Split Decision - EP,44,1,54,,,,
43,down,Gunna,WUNNA (Deluxe),42,2,204,24,2020-07-26,6,2020-08-02
44,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),49,29,164,,,,
45,up,Kanye West,The Life of Pablo,50,14,241,,,,
