Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,2,1,8,,,,
2,down,Don Toliver,Hardstone Psycho,1,1,6,,,,
3,up,MashBeatz & Wordz,Only the Brave,6,3,2,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,15,,,,
5,up,J. Cole,Might Delete Later,7,1,13,,,,
6,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,3,3,5,,,,
7,up,Drake,For All The Dogs Scary Hours Edition,8,1,33,,,,
8,up,Drake,Take Care (Deluxe Version),9,5,243,100,2020-11-22,100,2020-11-22
9,up,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,112,,,,
10,down,LUCKI,GEMINI!,5,5,3,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,10,1,12,,,,
12,up,Sjava,Umqhele,13,8,231,,,,
13,up,Travis Scott,UTOPIA,14,1,49,,,,
14,up,Drake,Views,16,6,243,91,2020-05-03,85,2021-05-02
15,down,Drake,Certified Lover Boy,12,1,148,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,7,238,,,,
17,up,Drake & 21 Savage,Her Loss,19,1,87,,,,
18,down,Concrete Boys,It's Us Vol. 1,15,3,13,,,,
19,down,J. Cole,2014 Forest Hills Drive,18,2,243,97,2019-12-15,66,2021-05-16
20,up,AKA,MASS COUNTRY,20,1,76,,,,
21,up,Kendrick Lamar,DAMN.,21,7,243,,,,
22,up,Travis Scott,ASTROWORLD,22,5,243,9,2019-11-10,6,2020-05-03
23,up,Drake,Nothing Was the Same (Deluxe),25,4,243,100,2020-09-27,100,2020-09-27
24,up,A-Reece,P2: THE BIG HEARTED BAD GUY,26,1,37,,,,
25,down,21 Savage,american dream,23,1,25,,,,
26,up,Tony Dayimane,Big Boy EP,31,16,20,,,,
27,up,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",30,1,179,,,,
28,down,Kanye West,Graduation,27,8,241,,,,
29,down,Nemzzz,DO NOT DISTURB (DELUXE),28,1,15,,,,
30,up,Nicki Minaj,Pink Friday 2,35,1,26,,,,
31,up,Drake,More Life,34,14,243,,,,
32,up,Nasty C,I Love It Here,36,1,43,,,,
33,up,Gunna,a Gift & a Curse,33,1,55,,,,
34,up,Nasty C,Strings And Bling,37,13,243,,,,
35,up,Kendrick Lamar,To Pimp a Butterfly,43,23,168,100,2020-06-07,100,2020-06-07
36,down,Vince Staples,Dark Times,32,3,6,,,,
37,up,Drake,Scorpion,41,11,243,76,2019-11-10,57,2020-01-05
38,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),42,1,82,,,,
39,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,39,1,20,,,,
40,down,ian,Valedictorian [Deluxe],38,22,5,,,,
41,down,Usimamane,19th Deluxe,40,20,16,,,,
42,up,Drake,Dark Lane Demo Tapes,46,1,218,2,2020-05-03,1,2020-05-10
43,up,Kanye West,Donda (Deluxe),45,2,137,,,,
44,-,Don Toliver,HARDSTONE PSYCHO,-,44,1,,,,
45,up,Drake,Thank Me Later,49,32,229,,,,
46,down,AKA,Touch My Blood,44,2,139,,,,
47,up,Kanye West,The Life of Pablo,53,14,243,,,,
48,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),47,29,166,,,,
49,down,Drake,If You're Reading This It's Too Late,48,26,243,,,,
50,up,Dave & Central Cee,Split Decision - EP,50,1,56,,,,
51,up,Rod Wave,Nostalgia,56,4,44,,,,
52,down,$uicideboy$,New World Depression,29,29,3,,,,
53,up,Lil Baby,It's Only Me,57,1,90,,,,
54,up,Doja Cat,Scarlet,62,2,44,,,,
55,up,Emtee,Manando,55,34,107,,,,
56,-,Megan Thee Stallion,MEGAN,-,56,1,,,,
57,up,Doja Cat,Scarlet 2 CLAUDE,64,5,13,,,,
58,down,JAY-Z,4:44,52,33,241,,,,
59,up,Emtee,Avery,65,45,84,,,,
60,up,Travis Scott,Birds in the Trap Sing McKnight,63,17,225,68,2019-11-10,47,2020-05-03
61,down,Gunna,WUNNA (Deluxe),51,2,206,24,2020-07-26,6,2020-08-02
62,down,J. Cole,4 Your Eyez Only,59,19,241,,,,
63,down,Travis Scott,Rodeo (Expanded Edition),61,41,181,99,2020-05-03,99,2020-05-03
64,up,Blxckie,B4Now (Deluxe),74,1,150,,,,
65,down,Future,I NEVER LIKED YOU,60,1,114,,,,
66,up,A-Reece,The Burning Tree,69,1,115,,,,
67,up,A-Reece,From Me to You & Only You,70,36,241,,,,
68,down,25K,Pheli Makaveli,67,1,156,,,,
69,-,Lupe Fiasco,Samurai,-,69,1,,,,
70,up,Headie One,The Last One,92,70,4,,,,
71,up,50 Cent,Get Rich or Die Tryin',77,30,80,,,,
72,down,A-Reece,And I'm Only 21 - EP,66,31,243,,,,
73,down,Moneybagg Yo,SPEAK NOW,24,24,3,,,,
74,down,J. Cole,The Off-Season,68,1,164,19,2021-05-16,19,2021-05-16
75,down,Dave,We're All Alone In This Together,54,1,150,,,,
76,up,"Tyler, The Creator",IGOR,87,19,171,60,2019-11-17,22,2020-02-02
77,down,Don Toliver,Love Sick (Deluxe),58,2,70,,,,
78,up,Mac Miller,Swimming,79,10,240,98,2019-12-15,28,2020-01-19
79,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),80,35,174,,,,
80,down,A-Reece,DEADLINES: FREE P2,72,1,89,,,,
81,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,89,2,32,,,,
82,down,Kanye West,The College Dropout,76,3,197,,,,
83,down,Emtee,LOGAN,73,1,159,,,,
84,down,Gunna,DRIP SEASON 4EVER,75,1,126,,,,
85,-,Boldy James & Conductor Williams,Across the Tracks,-,85,1,,,,
86,up,Lil Baby,My Turn (Deluxe),100,2,215,28,2020-05-03,4,2020-05-10
87,-,AKA,Levels Unlocked,-,4,63,,,,
88,-,Lil Gotit,"Shut the Door, Nobody Listening",-,88,1,,,,
89,-,Solo Ntsizwa Ka Mthimkhulu,The God Anomaly,-,89,1,,,,
90,up,MashBeatz,Fire In the Water,91,1,131,,,,
91,down,Sexyy Red,In Sexyy We Trust,86,30,6,,,,
92,down,21 Savage & Metro Boomin,SAVAGE MODE II,78,1,151,5,2020-10-04,1,2020-10-11
93,down,Zola,Bhambatha (Remastered 2024),71,71,2,,,,
94,down,J. Cole,KOD,83,16,239,,,,
95,down,AKA & Anatii,Be Careful What You Wish For,84,6,30,,,,
96,-,Jaden,SYRE,-,60,34,,,,
97,down,Dave,PSYCHODRAMA,81,30,195,,,,
98,down,Baby Keem,The Melodic Blue (Deluxe),96,7,64,,,,
99,down,Drake,Care Package,85,9,233,36,2019-11-10,36,2019-11-10
100,down,J. Cole,Born Sinner (Deluxe Version),95,39,199,,,,
