Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
2,up,J. Cole,Might Delete Later,3,1,4,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
4,up,Drake,For All The Dogs Scary Hours Edition,4,1,24,,,,
5,up,Concrete Boys,It's Us Vol. 1,5,3,4,,,,
6,up,Nemzzz,DO NOT DISTURB (DELUXE),7,1,6,,,,
7,down,21 Savage,american dream,6,1,16,,,,
8,up,Travis Scott,UTOPIA,9,1,40,,,,
9,up,Drake,Take Care (Deluxe Version),11,5,234,100,2020-11-22,100,2020-11-22
10,down,Doja Cat,Scarlet 2 CLAUDE,8,5,4,,,,
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,11,,,,
12,up,Drake,Certified Lover Boy,12,1,139,,,,
13,up,Drake,Views,14,7,234,91,2020-05-03,85,2021-05-02
14,down,Sjava,Umqhele,13,8,222,,,,
15,up,Drake & 21 Savage,Her Loss,17,1,78,,,,
16,down,AKA,MASS COUNTRY,15,1,67,,,,
17,down,J. Cole,2014 Forest Hills Drive,16,2,234,97,2019-12-15,66,2021-05-16
18,up,Kanye West,Graduation,22,8,232,,,,
19,up,Tony Dayimane,Big Boy EP,29,19,11,,,,
20,down,Nicki Minaj,Pink Friday 2,18,1,17,,,,
21,down,A-Reece,P2: THE BIG HEARTED BAD GUY,19,1,28,,,,
22,up,Drake,Nothing Was the Same (Deluxe),23,4,234,100,2020-09-27,100,2020-09-27
23,down,Usimamane,19th Deluxe,20,20,7,,,,
24,up,Travis Scott,ASTROWORLD,25,5,234,9,2019-11-10,6,2020-05-03
25,down,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,103,,,,
26,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",26,10,229,,,,
27,up,Nasty C,I Love It Here,28,1,34,,,,
28,down,Kendrick Lamar,DAMN.,24,7,234,,,,
29,down,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",27,1,170,,,,
30,up,Drake,More Life,32,14,234,,,,
31,up,Gunna,a Gift & a Curse,31,1,46,,,,
32,up,Nasty C,Strings And Bling,33,13,234,,,,
33,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,73,,,,
34,-,K1llbrady,RDK P1: Baby Teflon,-,34,1,,,,
35,up,Yeat,2093 (P2),36,6,10,,,,
36,down,Drake,Scorpion,34,11,234,76,2019-11-10,57,2020-01-05
37,down,Drake,If You're Reading This It's Too Late,35,26,234,,,,
38,-,A Boogie wit da Hoodie,ALONE - EP,-,38,1,,,,
39,up,Kanye West,The Life of Pablo,39,14,234,,,,
40,up,Drake,Dark Lane Demo Tapes,40,1,209,2,2020-05-03,1,2020-05-10
41,down,Offshore,End of the Whaaat - EP,37,37,2,,,,
42,up,Drake,Thank Me Later,42,32,220,,,,
43,up,Kanye West,Donda (Deluxe),43,2,128,,,,
44,down,Kendrick Lamar,To Pimp a Butterfly,38,23,159,100,2020-06-07,100,2020-06-07
45,up,Dave & Central Cee,Split Decision - EP,50,1,47,,,,
46,down,Rod Wave,Nostalgia,45,4,35,,,,
47,down,AKA,Touch My Blood,46,2,130,,,,
48,down,A-Reece,The Burning Tree,41,1,106,,,,
49,up,J. Cole,4 Your Eyez Only,52,19,232,,,,
50,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),49,29,157,,,,
51,up,JAY-Z,4:44,59,33,232,,,,
52,up,Kanye West,The College Dropout,65,3,188,,,,
53,down,Travis Scott,Rodeo (Expanded Edition),48,41,172,99,2020-05-03,99,2020-05-03
54,up,A-Reece,And I'm Only 21 - EP,58,31,234,,,,
55,up,Lil Baby,It's Only Me,57,1,81,,,,
56,up,Travis Scott,Birds in the Trap Sing McKnight,61,17,216,68,2019-11-10,47,2020-05-03
57,down,ScHoolboy Q,BLUE LIPS,53,2,9,,,,
58,up,Don Toliver,Love Sick (Deluxe),73,2,61,,,,
59,down,Gunna,WUNNA (Deluxe),56,2,197,24,2020-07-26,6,2020-08-02
60,up,Gunna,DRIP SEASON 4EVER,67,1,117,,,,
61,up,Future,I NEVER LIKED YOU,62,1,105,,,,
62,up,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),89,62,2,,,,
63,-,Dedrick West Bonolo,The New Testament (Tnt) - EP,-,63,1,,,,
64,down,Blxckie,B4Now (Deluxe),63,1,141,,,,
65,down,J. Cole,The Off-Season,44,1,155,19,2021-05-16,19,2021-05-16
66,up,A-Reece,DEADLINES: FREE P2,66,1,80,,,,
67,down,"Tyler, The Creator",IGOR,47,19,162,60,2019-11-17,22,2020-02-02
68,down,J. Cole,KOD,60,16,232,,,,
69,up,Emtee,Avery,69,45,75,,,,
70,down,25K,Pheli Makaveli,64,1,147,,,,
71,down,Joyner Lucas,Not Now I'm Busy,51,5,6,,,,
72,up,Mac Miller,Swimming,76,10,231,98,2019-12-15,28,2020-01-19
73,up,Dave,We're All Alone In This Together,79,1,141,,,,
74,down,Emtee,Manando,71,34,98,,,,
75,down,Doja Cat,Scarlet,54,2,35,,,,
76,down,Nicki Minaj,Pink Friday (Complete Edition),70,37,79,,,,
77,-,H' & Them,To Each a Robbery - EP,-,77,1,,,,
78,up,50 Cent,Get Rich or Die Tryin',82,30,71,,,,
79,down,21 Savage & Metro Boomin,SAVAGE MODE II,74,1,142,5,2020-10-04,1,2020-10-11
80,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),77,35,167,,,,
81,-,Hardrock,My Gift To You,-,81,1,,,,
82,down,Priddy Ugly,DUST,68,2,17,,,,
83,up,Emtee,LOGAN,90,1,150,,,,
84,down,A-Reece,Reece Effect,83,11,208,,,,
85,up,Lil Wayne,Tha Carter IV (Complete Edition),100,54,37,,,,
86,down,A-Reece,From Me to You & Only You,72,36,232,,,,
87,up,Lil Baby,My Turn (Deluxe),91,2,207,28,2020-05-03,4,2020-05-10
88,-,Luna Florentino,Fresh Prince of Rustenburg 2,-,88,1,,,,
89,-,tana,BANA,-,89,1,,,,
90,down,Autumn!,Solitary 2,55,55,2,,,,
91,down,Ken Carson,A Great Chaos,88,4,27,,,,
92,down,J. Cole,Born Sinner (Deluxe Version),87,39,192,,,,
93,up,Nas,Illmatic,93,93,2,,,,
94,down,Nasty C,Bad Hair,80,80,3,,,,
95,down,Drake,Care Package,81,9,224,36,2019-11-10,36,2019-11-10
96,down,Kanye West,JESUS IS KING,84,1,233,3,2019-10-27,1,2019-11-03
97,-,Len,COBALT: SOMUCHMoRE,-,97,1,,,,
98,down,K.O.,Skhanda Republic,94,42,47,,,,
99,down,Lil Wayne,Tha Carter III (Deluxe Revised),97,25,61,,,,
100,-,Don Toliver,Life Of A Don,-,1,93,,,,
