Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],1,1,4,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,10,,,,
3,up,Band Aid,Do They Know It's Christmas?,3,3,10,79,2019-12-08,14,2020-12-27
4,up,Queen,Bohemian Rhapsody,7,1,58,,,,
5,up,Queen,Another One Bites the Dust,8,1,58,,,,
6,down,AC/DC,Shot in the Dark,4,1,10,,,,
7,down,Fleetwood Mac,Dreams,6,1,26,,,,
8,up,AC/DC,Back In Black,9,2,58,,,,
9,up,Toto,Africa,13,1,58,,,,
10,up,AC/DC,Highway to Hell,11,3,58,,,,
11,up,Bon Jovi,Livin' On a Prayer,14,3,58,,,,
12,down,AC/DC,Thunderstruck,10,1,58,70,2019-11-17,63,2019-12-08
13,down,AC/DC,Realize,5,1,5,,,,
14,up,Bryan Adams,Summer Of '69,23,4,58,,,,
15,up,Queen,Don't Stop Me Now,19,2,58,,,,
16,up,Toploader,Dancing In the Moonlight,16,3,58,,,,
17,up,Eagles,Hotel California,21,5,58,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,33,1,58,,,,
19,up,Journey,Don't Stop Believin',24,1,57,,,,
20,up,LINKIN PARK,In the End,20,1,10,,,,
21,down,AC/DC,Through The Mists Of Time,15,4,5,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,27,5,58,,,,
23,up,KaRaLi,Voxa,26,23,3,,,,
24,up,Metallica,Nothing Else Matters,28,13,58,,,,
25,up,LINKIN PARK,Numb,29,6,10,,,,
26,down,Disturbed,The Sound of Silence,25,11,58,,,,
27,down,AC/DC,Kick You When You're Down,17,5,5,,,,
28,down,AC/DC,Rejection,12,3,5,,,,
29,up,Rammstein,DEUTSCHLAND,31,3,58,,,,
30,up,KaRaLi,Black,35,30,3,,,,
31,up,Edward Sharpe & The Magnetic Zeros,Home,37,21,26,,,,
32,down,AC/DC,Demon Fire,22,6,5,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,14,58,,,,
34,down,Everybody Loves an Outlaw,I See Red,30,1,23,,,,
35,down,AC/DC,Hells Bells,34,13,58,,,,
36,up,AC/DC,You Shook Me All Night Long,42,13,58,,,,
